"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
301251,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[tracepoints] Warning should be given to user when trying to start tracing when tracing is already running","2020-09-04 15:19:48"
301556,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[Variables View] Changes in Expressions view doesn't reflect in Variables view","2020-09-04 15:25:38"
302622,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","varObject accessed after being deleted by LRUVariableCached","2020-09-04 15:18:17"
302626,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[console] The command 'return' is not handled properly when using GDB 7.0 or higher","2020-09-04 15:23:02"
303828,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","A DSF Junit test that misses an expected target stop hangs test suite indefinitely","2020-09-04 15:20:10"
304700,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","gdb-dsf does not recognize correct gdb version under cygwin","2020-09-04 15:17:30"
304721,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Use GDB async mode for GDB 7.0","2020-09-04 15:24:01"
304727,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[commands] Copy overridden MI commands from CDI-GDB to DSF-GDB","2020-09-04 15:23:02"
305178,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Handle failures in runToLine and interrupting target to make bp commands","2020-09-04 15:21:43"
305385,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[debug view][cdi] The pid of the inferior is not set pre-GDB 7.0","2020-09-04 15:16:37"
305581,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Need a method to return generic CLI command in CommandFactory","2020-09-04 15:24:10"
306011,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[debug view][wp][cdi] Debug view should show old/new value when wp is hit","2020-09-04 15:19:02"
306017,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[bp] MIBreakpoints has obsolete code to disable breakpoint after setting it","2020-09-04 15:27:05"
307835,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[commands] Parsing an MI result for arguments does not use field names","2020-09-04 15:20:35"
308074,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[variables] We should use the new GDB 7.1 -stack-list-variables command","2020-09-04 15:17:58"
309222,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Memory view doesn't work with DSF and GDB 7.0.1","2020-09-04 15:24:23"
309704,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[bp][cdi] DSF-GDB lacks ability to stop on load library events","2020-09-04 15:22:27"
310250,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","MIParser.parseMIOOBRecord doesn't handle MI newlines correctly","2020-09-04 15:19:55"
310258,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","MiExpression.ExpressionInfo.hashCode() produces very inefficient behavior","2020-09-04 15:21:16"
312516,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[expressions] Support better casting of expressions","2020-09-04 15:26:30"
312519,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[expressions] Display as Array fails for non-pointers","2020-09-04 15:19:08"
312817,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[Launch] Stack frames don't show up in Debug View for a DSF-GDB debug session","2020-09-04 15:24:47"
313379,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[run control] Restarting the program causes memory leak","2020-09-04 15:26:55"
313767,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[cdi][memory] restoring memory monitor from previous session fails","2020-09-04 15:20:10"
314554,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[launch] Error in Launch sequence leaves Debug view with a hanging launch","2020-09-04 15:26:26"
314947,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[run control] IMIRunControl#executeWithTargetAvailable should protect its sequence from other operations","2020-09-04 15:24:12"
315327,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Can't get dsf/gdb remote launch to set up correctly.","2020-09-04 15:27:11"
315920,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[stack][expressions] Debugger doesn't handle a stack overflow well","2020-09-04 15:26:27"
316048,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[expressions] Evaluating an expression in an unsupported format should return an error status.","2020-09-04 15:16:47"
317173,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Cleanup warnings for DSF-GDB","2020-09-04 15:16:57"
317675,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","""-gdb-set"" wrong quoting","2020-09-04 15:22:21"
317892,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[registers] Use variable objects to access registers","2020-09-04 15:19:35"
317949,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Fail to debug application with eclipse using GDB but same process works with DDD,","2020-09-04 15:18:26"
318053,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[remote debug] Add ""Attach to running process"" mode","2020-09-04 15:18:28"
322360,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[pretty printers] Copy/Paste from variables view to expressions view","2020-09-04 15:23:45"
322363,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[pretty printers] Support for varobjs changing type and/or name","2020-09-04 15:18:35"
322365,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[pretty printers] Support for logical structures","2020-09-04 15:23:06"
322390,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[pretty printers] Re-implement details format in DSF GDB","2020-09-04 15:26:39"
322471,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[pretty printers] Preference to enable error messages from pretty printers","2020-09-04 15:23:05"
323745,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","debug session only updates gdb console session(or not properly update console)","2020-09-04 15:26:42"
323748,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints][cdi] Breakpoints in dlls are ignored for GDB older than 6.8 and for MacOS","2020-09-04 15:20:57"
324011,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","gdb-dsf should issue an ISymbolDataChangeDMEvent event for symbol file loads/unloads","2020-09-04 15:22:56"
324069,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Implement support for gdb targets with native reverse execution support","2020-09-04 15:22:22"
324836,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[pretty printers] Disable cast-to-type action for expression with a dynamic ancestor","2020-09-04 15:21:01"
324837,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[pretty printers] Disable view-memory action for expression with a dynamic ancestor","2020-09-04 15:17:02"
325521,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[cdi][debug view] Evidence of a SIGSEGV does not exist in DSF debugger after application terminates","2020-09-04 15:17:32"
325682,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","GDB debug deadlocks at 87% and process will not terminate.","2020-09-04 15:24:05"
326451,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Anonymous union are not properly displayed in variable viewer","2020-09-04 15:20:42"
327221,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Suspending Qt applications is not working","2020-09-04 15:22:44"
327621,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Variables view doesn't work properly if there are variable with the same name is in 2 different scopes","2020-09-04 15:25:39"
328194,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Source editor should display the file name for missing files","2020-09-04 15:16:39"
328196,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","A human readable console","2020-09-04 15:27:09"
331833,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","""Breakpoint attribute problem: installation failed""","2020-09-04 15:21:09"
334179,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[debug view][non-stop] after thread event 'focus' on current thread is lost","2020-09-04 15:24:18"
334565,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[Pin&Clone] Pin context needs to be define for GDB-DSF debug session","2020-09-04 15:16:37"
334747,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Need a way to inject an additional service into a stock dsf-gdb session","2020-09-04 15:17:24"
335325,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[multi-process][sourcelookup] Make the container (process) the sourcelookup context","2020-09-04 15:21:54"
335975,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Apparent memory leak in GDB Traces console","2020-09-04 15:18:42"
336283,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[reverse] A remote attach launch with reverse enabled at launch time does not start","2020-09-04 15:26:52"
336346,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Confusing: CDIDebugModel is used in a DSF-GDB debug session","2020-09-04 15:25:42"
336889,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Re-attaching to a different binary does not work well with GDB <= 7.1","2020-09-04 15:24:58"
336891,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[reverse] Detaching from a process does not keep reverse state updated","2020-09-04 15:19:03"
337897,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[multi-process] The debug view is not properly updated when using multiple processes in all-stop mode","2020-09-04 15:23:41"
338420,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Launch configuration's Environment tab variables are not passed to the gdb process itself","2020-09-04 15:22:19"
339005,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[Pin&Clone] TimeoutException when pinning with GDB >= 7.1","2021-05-17 23:59:04"
339882,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[runcontrol] Make use of GDB's 'scheduler-locking' option","2020-09-04 15:27:08"
340038,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","No response to step-in, out, over commands during debugging","2020-09-04 15:19:02"
340114,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Need better error message when gdb fails to connect to gdbserver","2020-09-04 15:20:38"
340261,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[debug view] Label of cores does not get refreshed properly","2020-09-04 15:24:21"
340526,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Create watch expression: line endings should be removed","2020-09-04 15:25:57"
341300,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Non-stop mode, toggle same breakpoint frequently will lead to inconsistent state between CDT and backend","2020-09-04 15:26:15"
341735,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[multi-process][all-stop] Terminating or detaching from a process may leave a running target suspended","2020-09-04 15:23:33"
342285,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Addition of missing command to set/show endianess","2020-09-04 15:18:36"
342781,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Prepopulate process name in Select Process dialog","2020-09-04 15:18:58"
344471,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[multi-process][disassembly] Cannot show mixed-mode disassembly when using multiple different binaries","2020-09-04 15:19:26"
344694,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Send full path of source file to gdb while inserting breakpoint in dsf","2020-09-04 15:19:40"
345476,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","LaunchVMProvider does not dispose of DefaultVMModelProxyStrategy","2020-09-04 15:26:42"
345832,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","IExitedDMEvent not sent when restarting the process for GDB < 7.0","2020-09-04 15:17:05"
346217,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[tracepoints] Cannot start/stop and some other tracepoint operations while target running in all-stop","2020-09-04 15:19:44"
347217,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[remote][attach] Automatically select the binary on the host for remote-attach, based on previous user choice","2020-09-04 15:23:40"
347845,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Updating readable/writable flags of changed memory bytes","2020-09-04 15:19:59"
348913,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[postmortem] Should not allow editing of variables et al when in postmortem","2020-09-04 15:22:56"
349160,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Support for gdb memory cache customization","2020-09-04 15:20:24"
349284,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","org.eclipse.cdt.dsf.gdb code=10001 Context cannot be suspended. null' resulted in an error.","2020-09-04 15:21:31"
349345,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","The app output is lost while debugging on local host with remote launcher","2020-09-04 15:22:38"
349967,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[tracepoints] Decorator for fast tracepoints","2020-09-04 15:23:15"
349968,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[tracepoints] Decorator for active tracepoints","2020-09-04 15:26:55"
350075,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[remote][threads] Interrupting an exited thread gives not feedback","2020-09-04 15:23:11"
350224,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Breakpoint conditions validated too late","2020-09-04 15:20:24"
350703,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Function break-point and source path","2020-09-04 15:25:22"
350791,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[debug view][cdi] Stack frame numbers are not shown in debug view","2020-09-04 15:20:03"
352759,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[tracepoints] Fast tracepoints cannot be set when all threads are running","2020-09-04 15:22:05"
353034,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[tracepoint] Cache ""trace-status"" command","2020-09-04 15:18:04"
353040,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[launch] Fast vs slow tracepoint launch UI should only be shown if Tracepoint actionset is enabled","2020-09-04 15:17:55"
353258,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Variables view doesn't allow expansion of variables with pretty printers","2020-09-04 15:17:34"
354195,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","MIDataListRegisterValues can be coalesced between different threads","2020-09-04 15:26:34"
354315,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Request never completes if the application is already in the cache and is in valid state","2020-09-04 15:24:26"
355403,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[tracepoints] When available, show thread Id in trace visualization","2020-09-04 15:22:58"
356082,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","GDB MI parser in CDT/DSF is broken on Windows","2020-09-04 15:23:05"
356488,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] Thread filter don't work with GDB 7.0 or 7.1","2020-09-04 15:21:35"
356491,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[breakpoints] Thread filters should have some persistence across debug sessions","2020-09-04 15:20:47"
357221,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","DSF-gdb: cannot set breakpoint on inlined functions","2020-09-04 15:18:52"
357872,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Error in the log when removing disabled breakpoint","2020-09-04 15:25:38"
358438,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---"," -gdb-exit can be sent too early resulting in other commands which should be processed before arriving after","2020-09-04 15:26:44"
362528,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","DSF-GDB Mingw: console freezes + unable to pause","2020-09-04 15:24:55"
365260,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","The gdb.exe does not exit when some errors happen during start a debug.","2020-09-04 15:18:44"
365942,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] Have multicore visualizer handle large amounts of threads","2020-09-04 15:17:47"
366537,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] Visualize Linux cgroups","2020-09-04 15:24:27"
366747,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","DSF-GDB debug stops at breakpoint defined in another project with same source file name","2020-09-04 15:18:23"
367196,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[runcontrol] Have an event to indicate if backend is accepting commands","2020-09-04 15:21:24"
368040,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[remote debug] application output is truncated","2020-09-04 15:22:09"
369341,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[expressions] Range expressions are not handled properly","2020-09-04 15:19:25"
369870,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[variables] Pretty printed arrays could use partitions","2020-09-04 15:17:15"
370423,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[remote] Bring RemoteShell console to the front when user selects process/thread/stack in debug view","2020-09-04 15:23:06"
370454,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","gdb internal-error and core dump of the target after fork() system calls","2020-09-04 15:22:20"
371198,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[junit] Get all DSF-GDB JUnit tests to pass","2020-09-04 15:22:29"
371284,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] Thread crash during remote debugging causes an assertion","2020-09-04 15:23:45"
372567,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Several bugs in debugging on Windows XP","2020-09-04 15:19:33"
375203,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Provide JUnits to test launch cancellations","2020-09-04 15:23:45"
376120,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[tracepoints] Error should be given to user when trying to start tracing and it fails for whatever reason","2020-09-04 15:21:56"
377291,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[all-stop][timeout] Command timeout triggered when not stopping at main in all-stop","2020-09-04 15:26:16"
378293,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[debug view][non-stop] Running reason for thread not indicated in non-stop","2020-09-04 15:23:59"
378312,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Error when creating a breakpoint on a running program","2020-09-04 15:19:26"
378843,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[console][commands] Secondary commands always trigger command timeout","2020-09-04 15:25:44"
378892,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[reverse] Reverse debug buttons don't refresh right away when ""show debug toolbar"" of DV is toggled","2020-09-04 15:19:28"
379170,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","GDB Errors should be reported to the user","2020-09-04 15:16:45"
380837,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[visualizer] Multicore visualizer commands do not work without the Debug view open","2020-09-04 15:26:37"
382692,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[expressions] ""Display as array"" index is not displayed properly with partitions","2020-09-04 15:17:22"
384599,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Poor display of partitions when using ""Display as array..."" on Juno","2020-09-04 15:21:48"
385194,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","[multi-process] Cannot start another process if any existing process is fully running","2020-09-04 15:21:00"
385691,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","Variable’s location would change once its value has been changed.","2020-09-04 15:21:49"
386176,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","NEW"," ---","thread selection after suspend is not always correct","2020-09-04 15:20:14"
