"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
88117,"JDT","UI","jdt-ui-inbox","NEW"," ---","[convert anonymous] enable refactoring on more inputs [refactoring]","2007-06-14 10:42:11"
578855,"JDT","UI","jdt-ui-inbox","NEW"," ---","[improvement] Make java content assist processors truly async using new jface async processor support","2024-02-21 19:04:35"
511906,"JDT","UI","rgransberger","NEW"," ---","[sort members] Allow sorting by declaration order","2019-02-07 03:18:50"
99211,"JDT","UI","jdt-ui-inbox","NEW"," ---","[pull up] compile errors in the presens of generics [refactoring]","2022-12-13 12:50:24"
550744,"JDT","UI","jdt-ui-inbox","NEW"," ---","Opening a large incorrect Java file freeze UI for 22 secs","2023-06-11 17:34:35"
579630,"JDT","UI","jdt-ui-inbox","NEW"," ---","Make a view that shows folders, not projects","2024-04-01 13:09:53"
552692,"JDT","UI","jdt-ui-inbox","NEW"," ---","[call hierarchy] Filter Test Code needs view refresh","2020-06-04 11:16:43"
571911,"JDT","UI","Platform-UI-Inbox","NEW"," ---","[quick diff] Don't copy diff tokens from popup when hovering a diff annotations","2023-03-14 10:51:44"
553801,"JDT","UI","jdt-ui-inbox","NEW"," ---","While hovering to comments or Variables declared as ""Button""etc  in Windows as well as Mac Eclipse shows inbuilt class even when it shows inbuilt method or inbuilt class etc","2023-11-16 16:50:28"
227641,"JDT","UI","jdt-ui-inbox","NEW"," ---","[package explorer] Enhance DnD of other object types onto a Package Explorer Java project","2008-04-22 11:25:20"
457498,"JDT","UI","jdt-ui-inbox","NEW"," ---","Generate @links with simple class names in package-info when linked class is in same package","2015-01-14 16:24:05"
559680,"JDT","UI","jdt-ui-inbox","NEW"," ---","Creating a package should select the default package name","2024-01-29 13:33:41"
529276,"JDT","UI","jdt-ui-inbox","NEW"," ---","Enhance JavaDocView and JavaDocHover to use CustomDoclet","2017-12-31 22:03:15"
465140,"JDT","UI","jdt-ui-inbox","NEW"," ---","Quickfix support for intelligent macros with examples","2015-04-21 15:15:34"
560928,"JDT","UI","jdt-ui-inbox","NEW"," ---","[typing] smart insert doesn't handle try-with-resources","2024-03-07 01:05:39"
532663,"JDT","UI","jdt-ui-inbox","NEW"," ---","Add ""Open Caller"" for a method to the hyperlink navigation","2018-03-20 14:22:17"
129293,"JDT","UI","jdt-ui-inbox","NEW"," ---","[pull up] refactoring of final static members should change class name in reference [refactoring]","2007-06-14 10:46:26"
562674,"JDT","UI","jjohnstn","NEW"," ---","Copy/paste of a type with generics doesnt work","2024-04-15 16:33:34"
536175,"JDT","UI","jdt-ui-inbox","NEW"," ---","Add cleanup action for using static import","2024-05-01 19:51:38"
574369,"JDT","UI","jdt-ui-inbox","NEW"," ---","PackageJavadocTests.testFailToAccessAttachedJavadoc fails since I20210621-1800","2023-06-16 16:34:38"
479444,"JDT","UI","jdt-ui-inbox","NEW"," ---","When selection is on a field, suggest operation to add initialization to constructor","2015-10-09 11:32:17"
175322,"JDT","UI","jdt-ui-inbox","NEW"," ---","[open type] JavaUI.createTypeDialog should allow to filter duplicates","2007-03-29 05:41:41"
564025,"JDT","UI","jdt-ui-inbox","NEW"," ---","Threading issue in TestRunSession.java","2022-07-20 20:24:38"
539065,"JDT","UI","jdt-ui-inbox","NEW"," ---","[Req] Unify UI between different uses of ""Refactor > Move""","2018-09-14 05:42:19"
493131,"JDT","UI","jdt-ui-inbox","NEW"," ---","[refactoring] Support refactoring to generate generic utility methods","2016-05-06 08:08:20"
565433,"JDT","UI","kalyan_prasad","NEW"," ---","Copy a Java Class in clipboard and paste into source folder need to refresh the explorer","2022-10-01 16:03:29"
577054,"JDT","UI","jdt-ui-inbox","NEW"," ---","Lambda completion not triggered if leading space","2023-10-26 07:12:36"
577710,"JDT","UI","jdt-ui-inbox","NEW"," ---","Show information that filters are active in code completion popup","2023-11-30 10:33:08"
197213,"JDT","UI","markus.kell.r","NEW"," ---","Different exceptions after renaming class/interface","2024-05-12 07:51:25"
567199,"JDT","UI","jdt-ui-inbox","NEW"," ---","UI Freeze when opening Quick Outline","2023-04-02 00:54:12"
547204,"JDT","UI","jdt-ui-inbox","NEW"," ---","[null] 'Annotate' not shown for some bundles","2023-07-25 15:10:59"
167304,"JDT","UI","jdt-ui-inbox","NEW"," ---","[hashcode/equals] Suggestion for shorter Equals","2007-06-14 10:43:46"
568199,"JDT","UI","jdt-ui-inbox","NEW"," ---","Potential NPE in InlineConstantTests.java","2022-12-11 10:30:34"
94788,"JDT","UI","jdt-ui-inbox","NEW"," ---","[push down] annotation as member type results in wrong Import [refactoring]","2007-06-14 10:46:35"
549876,"JDT","UI","jdt-ui-inbox","NEW"," ---","[Feature Request] mark code as temporary for easy clean up / delete","2019-08-16 05:41:11"
569271,"JDT","UI","jdt-ui-inbox","NEW"," ---","In some cases we should use final field variables","2023-01-29 13:01:02"
552061,"JDT","UI","jdt-ui-inbox","NEW"," ---","Breakpoint annotation marker occludes Error marker","2019-10-13 04:33:47"
216643,"JDT","UI","jdt-ui-inbox","NEW"," ---","[project explorer] lacks filters","2008-02-11 09:54:50"
342342,"JDT","UI","jdt-ui-inbox","NEW"," ---","Add option ""VM arguments"" for JUnit in Preferences","2018-10-11 08:18:58"
108103,"JDT","UI","jdt-ui-inbox","NEW"," ---","[move method] use existing field in target instead of creating a new parameter [refactoring]","2007-06-14 10:45:17"
553320,"JDT","UI","jdt-ui-inbox","NEW"," ---","add to the source context menu - make private, make protected, make public","2019-11-21 11:20:50"
320530,"JDT","UI","markus.kell.r","NEW"," ---","NPE trying to extract code into a local variable","2024-05-08 09:05:14"
558776,"JDT","UI","jdt-ui-inbox","NEW"," ---","Assertion failed saving file","2024-03-05 16:15:15"
45119,"JDT","UI","markus.kell.r","NEW"," ---","[inline] better default when inlining private method","2006-06-02 06:22:10"
372577,"JDT","UI","jdt-ui-inbox","NEW"," ---","[JUnit] List/Index of Test Classes is always recreated when Serching in a JUnit Run Configuration","2022-10-10 19:51:51"
561607,"JDT","UI","jdt-ui-inbox","NEW"," ---","[Refactoring] The refactor move window is empty","2024-03-13 13:13:09"
50030,"JDT","UI","jdt-ui-inbox","NEW"," ---","[generate delegate] grouping like override method [code generation]","2007-06-14 10:43:29"
535094,"JDT","UI","jdt-ui-inbox","NEW"," ---","RenameSourceFolderChangeTests.test0 failed in I20180524-0900","2022-09-15 17:11:52"
134717,"JDT","UI","jdt-ui-inbox","NEW"," ---","[reorg] ncomplete refactoring while moving internal class with public fields [refactoring]","2023-01-15 14:18:02"
563432,"JDT","UI","jdt-ui-inbox","NEW"," ---","Inconsistent display of .java files in Java EE perspective","2024-05-07 11:59:55"
541040,"JDT","UI","jdt-ui-inbox","NEW"," ---","[nested projects] UI freeze for several minutes during search","2023-06-06 05:20:06"
576627,"JDT","UI","jdt-ui-inbox","NEW"," ---","[gtk] ISOLevel3Shift closes proposals popup","2023-10-05 17:14:58"
566338,"JDT","UI","jdt-ui-inbox","NEW"," ---","""Text Viewer Hover Presenter"" thread uses 100% CPU","2022-08-31 12:57:00"
73731,"JDT","UI","jdt-ui-inbox","NEW"," ---","[reorg] move package inside the same source folder [refactoring]","2007-06-14 10:47:40"
544886,"JDT","UI","jdt-ui-inbox","NEW"," ---","Tracing should not use syso but DebugTrace","2023-03-03 14:02:14"
546311,"JDT","UI","jdt-ui-inbox","NEW"," ---","[code mining] Parameter name annotations not shown when parameter value contains it","2022-06-01 03:38:33"
578057,"JDT","UI","jdt-ui-inbox","NEW"," ---","Eclipse takes forever to save file with many organized imports","2023-12-28 01:18:34"
162462,"JDT","UI","jdt-ui-inbox","NEW"," ---","[package explorer] Option to make jars list alphabetically in Package Explorer","2007-06-22 06:51:59"
567740,"JDT","UI","jdt-ui-inbox","NEW"," ---","Clicking on refactor after selecting a module name in Project Explorer shows ""Infer Generic Type Arguments""","2022-11-12 17:17:36"
578878,"JDT","UI","jdt-ui-inbox","NEW"," ---","[Refactoring] Move package in Project Explorer with hierarchical package presentation does not move subpackages","2024-02-21 19:04:32"
99477,"JDT","UI","markus.kell.r","NEW"," ---","[inline] Allow simple function to be inlined into non-assignment statement.","2006-06-02 06:17:12"
579658,"JDT","UI","jdt-ui-inbox","NEW"," ---","Type filters: ""Add"" and ""Add package"" both show package selection","2024-04-07 12:10:52"
519652,"JDT","UI","david.eclipse000","NEW"," ---","[find/replace] No matches to replace message dialog should use verbs (Close) instead of OK","2017-12-04 01:20:01"
211488,"JDT","UI","jdt-ui-inbox","NEW"," ---","[override method] Allow Override/Implement of inherited interfaces","2007-11-30 11:06:53"
106571,"JDT","UI","jdt-ui-inbox","NEW"," ---","[move static members] Move static method to new file [refactoring]","2007-06-14 10:45:34"
552733,"JDT","UI","jdt-ui-inbox","NEW"," ---","[quick assist] Add ""Use SLF4J for string concatentation""","2021-03-08 02:03:38"
220777,"JDT","UI","jdt-ui-inbox","NEW"," ---","[extract method] Extracting a method creates a reference to an uninitialized variable","2008-02-29 07:23:50"
558035,"JDT","UI","jdt-ui-inbox","NEW"," ---","DynamicSourcesWorkingSetUpdater job can  access deleted projects","2024-05-19 00:31:30"
559736,"JDT","UI","jdt-ui-inbox","NEW"," ---","Opening of java editor is slow on Ubuntu 18.04","2024-01-16 12:56:39"
44427,"JDT","UI","jdt-ui-inbox","NEW"," ---","[reorg] No support for moving package visible types [refactoring]","2007-06-14 10:48:15"
529316,"JDT","UI","jdt-ui-inbox","NEW"," ---","[code mining] Provide JUnit Status/Run/Debug CodeMinings","2019-02-14 05:20:02"
465677,"JDT","UI","jdt-ui-inbox","NEW"," ---","improved Rename Refactoring tool","2015-04-28 21:32:09"
560972,"JDT","UI","jdt-ui-inbox","NEW"," ---","[quick fix] Create NON-NLS comments for multiple strings at once","2020-03-11 04:18:33"
480806,"JDT","UI","markus.kell.r","NEW"," ---","Remove unnecessary setFocus() calls that tried to avoid overriding the default button","2017-05-24 14:14:49"
564298,"JDT","UI","jdt-ui-inbox","NEW"," ---","Delete the matching closing quote/brace when deleting open quote/brace","2022-07-30 11:27:16"
539601,"JDT","UI","jdt-ui-inbox","NEW"," ---","[12] Quick Assists related to Switch Expressions","2019-04-05 03:02:04"
493214,"JDT","UI","jdt-ui-inbox","NEW"," ---","[quick fix] Add option to static import enum literal where this is ""obvious""","2016-05-09 04:52:57"
186303,"JDT","UI","jdt-ui-inbox","NEW"," ---","[quick fix] There is no quickfix for depreceated imports","2007-05-16 10:09:09"
71510,"JDT","UI","jdt-ui-inbox","NEW"," ---","[move static members] move a private field to interface: change visibility to public","2007-06-14 10:45:31"
543110,"JDT","UI","jdt-ui-inbox","NEW"," ---","Eclipse content assist flyout shows unreadable dark on black despite using a light theme","2023-02-04 04:00:54"
577105,"JDT","UI","jdt-ui-inbox","NEW"," ---","[autocomplete] automatically complete new array generator types","2021-11-11 12:31:32"
567348,"JDT","UI","jdt-ui-inbox","NEW"," ---","Opening the cleanup dialog takes very long if lots of project  are selected","2022-12-17 19:31:36"
547772,"JDT","UI","jdt-ui-inbox","NEW"," ---","[9][build path] improve synchronization of data on different tabs of Java Build Path","2020-06-05 17:50:26"
510400,"JDT","UI","jdt-ui-inbox","NEW"," ---","Make Quickfix working in a headless environment","2022-05-25 11:30:21"
568339,"JDT","UI","jdt-ui-inbox","NEW"," ---","Open Type Dialog: Add Filter context menu","2020-10-28 09:31:12"
549917,"JDT","UI","jdt-ui-inbox","NEW"," ---","deselection of ""use default compliance settings"" in ""configure workspace settings"" is not persistet","2023-05-08 13:49:37"
579506,"JDT","UI","jdt-ui-inbox","NEW"," ---","org.eclipse.jdt.junit5.runtime should use open version range for junit dependencies","2024-03-25 12:15:01"
516478,"JDT","UI","jdt-ui-inbox","NEW"," ---","Open Type should support FQNs for inner classes in $-notation","2017-05-11 07:26:55"
569766,"JDT","UI","jdt-ui-inbox","NEW"," ---","Eclipse not able to identify plugin org.eclipse.jdt.internal.ui.JavaPlugin","2023-02-21 07:31:31"
217406,"JDT","UI","jdt-ui-inbox","NEW"," ---","[search] Fine grain search integration in editor","2008-02-04 05:53:25"
571234,"JDT","UI","jdt-ui-inbox","NEW"," ---","Selection in type hierarchy tree lost when editor file is saved","2023-05-10 14:50:32"
553385,"JDT","UI","jdt-ui-inbox","NEW"," ---","Jar export should propose to add version information for modular project","2022-05-30 09:51:55"
112969,"JDT","UI","markus.kell.r","NEW"," ---","[infer type arguments]  - StackOverflowError","2022-09-03 15:21:13"
558917,"JDT","UI","jdt-ui-inbox","NEW"," ---","Add quickfix on class for Source -> Generate Constructor ...","2020-09-07 10:52:03"
526275,"JDT","UI","jdt-ui-inbox","NEW"," ---","[9] prevent adding modular JRE System Library to the classpath","2017-10-20 05:47:42"
45928,"JDT","UI","markus.kell.r","NEW"," ---","[change method signature] allow ""final""/""static"" to be added or removed","2006-06-09 04:04:11"
531346,"JDT","UI","jdt-ui-inbox","NEW"," ---","New> submenu should have option to create package-info and module-info Java files","2019-10-05 13:57:10"
562103,"JDT","UI","jdt-ui-inbox","NEW"," ---","[14] Failure in QuickFixTest14.testGetNeedHigherComplianceProposalsAndEnablePreviewsProposal","2024-04-29 11:08:57"
535435,"JDT","UI","jdt-ui-inbox","NEW"," ---","[Tips] JDT Tip of the Day","2023-01-26 02:30:50"
477990,"JDT","UI","markus.kell.r","NEW"," ---","[quick fix] ""Syntax Error, insert ; to complete block statement"" should also provide a quickfix","2017-10-08 05:33:40"
384794,"JDT","UI","jdt-ui-inbox","NEW"," ---","Evaluate better default UI options and preferences for ""typical"" java development","2012-07-16 22:11:12"
563514,"JDT","UI","jdt-ui-inbox","NEW"," ---","Inlining a method reference fails to consider uses","2024-05-10 15:40:42"
61815,"JDT","UI","platform-search-inbox","NEW"," ---","Java Search needs Replace! (and Whole Word)","2004-05-12 08:53:22"
538518,"JDT","UI","jdt-ui-inbox","NEW"," ---","[extract local] variable replace all occurrences only in nearest enclosing block","2018-09-03 02:24:26"
575268,"JDT","UI","jdt-ui-inbox","NEW"," ---","Unlikely argument type - false positive with bounded type parameters","2023-07-27 06:52:54"
564914,"JDT","UI","jdt-ui-inbox","NEW"," ---","[Junit5] test not found","2023-01-17 12:46:17"
541344,"JDT","UI","jdt-ui-inbox","NEW"," ---","[code mining] Show end statement as mining","2019-05-02 06:59:35"
576927,"JDT","UI","jdt-ui-inbox","NEW"," ---","Improve OpenType behavior to suggest types from source first","2021-11-02 02:48:33"
566570,"JDT","UI","carsten.hammer","NEW"," ---","Stop creating files in the platform default charset","2023-03-17 12:15:28"
545467,"JDT","UI","jdt-ui-inbox","NEW"," ---","[null] editor shows constrain mismatch due to class annotations","2023-03-04 11:12:26"
578137,"JDT","UI","jdt-ui-inbox","NEW"," ---","Validate Plugins prompt gives incorrect syntax for Require-Capability","2024-01-01 18:28:57"
507921,"JDT","UI","jdt-ui-inbox","NEW"," ---","[favorites] New Type Favorite dialog possibly unnecessary intermediary step","2016-11-30 18:25:17"
548800,"JDT","UI","jdt-ui-inbox","NEW"," ---","Javadoc miss properties file","2023-06-13 10:06:52"
579270,"JDT","UI","jdt-ui-inbox","NEW"," ---","[Multiple carets] Provide support for multiple carets in JavaEditor","2024-03-06 16:11:16"
569019,"JDT","UI","jdt-ui-inbox","NEW"," ---","[content assist] unimported container confuses generic completion","2023-02-08 12:11:30"
519981,"JDT","UI","jdt-ui-inbox","NEW"," ---","Deadlock when trying to find the implementation of a method.","2022-11-02 13:17:31"
220780,"JDT","UI","markus.kell.r","NEW"," ---","[rename] Renaming a Type Does Not Check for Capture by Type Variable","2022-06-30 06:43:02"
111811,"JDT","UI","david","NEW"," ---","[JUnit] refactoring: Replace Query with Fixture","2005-10-17 11:37:53"
39656,"JDT","UI","jdt-ui-inbox","NEW"," ---","[push down] Push down does NOT allow subtype selection. [refactoring]","2007-06-14 10:46:44"
520674,"JDT","UI","jdt-ui-inbox","NEW"," ---","[9][package explorer]  decorate exported packages","2018-11-19 18:53:46"
559927,"JDT","UI","jdt-ui-inbox","NEW"," ---","Improve message when resource is opened in Java Editor instead of type","2024-01-19 15:53:57"
529669,"JDT","UI","jdt-ui-inbox","NEW"," ---","Random loss of of JUnit Console","2018-03-19 03:56:12"
466287,"JDT","UI","jdt-ui-inbox","NEW"," ---","[quick fix] No quick fix provided to copy library with default null annotations to build path","2022-07-09 19:01:26"
123115,"JDT","UI","jdt-ui-inbox","NEW"," ---","[reorg] allow moving a type inside a type [refactoring]","2007-06-14 10:46:58"
561131,"JDT","UI","jdt-ui-inbox","NEW"," ---","Content assist chooses wrong method for multiple inheritance","2024-02-25 15:44:45"
48126,"JDT","UI","markus.kell.r","NEW"," ---","[rename] Create template method from existing code [refactoring]","2006-06-12 06:13:58"
533633,"JDT","UI","jdt-ui-inbox","NEW"," ---","""Link with Editor"" and ""Show In > Project Explorer"" fail for JDT editor out of a JDT source folder","2022-07-11 12:34:57"
572762,"JDT","UI","jdt-ui-inbox","NEW"," ---","Add experimental cleanup profiles","2023-04-23 14:42:36"
130275,"JDT","UI","markus.kell.r","NEW"," ---","[JUnit] Allow multiselection for JUnit test re-runs","2007-05-03 10:13:34"
537444,"JDT","UI","jdt-ui-inbox","NEW"," ---","[9] Build Path and module-info","2022-10-31 15:59:41"
481642,"JDT","UI","jdt-ui-inbox","NEW"," ---","Surround with try/catch should throw RuntimeException by default instead of printStackTrace()","2015-11-07 07:51:34"
564414,"JDT","UI","jdt-ui-inbox","NEW"," ---","Multi qick fix does not work in Problems view","2020-06-19 02:09:24"
539979,"JDT","UI","jdt-ui-inbox","NEW"," ---","Error opening AMDP using eclipse","2018-10-10 15:35:53"
576339,"JDT","UI","jdt-ui-inbox","NEW"," ---","Intermittent Eclipse hang saving editor","2023-09-21 13:16:41"
150522,"JDT","UI","andre_weinand","NEW"," ---","[compare] Java Structure/Source Compare initial difference selection isn't useful","2006-07-17 08:35:53"
566021,"JDT","UI","jdt-ui-inbox","NEW"," ---","Eclipse does not show ""Run as JUnit test"" when i add my downloaded JUnit 5.x manually in classpath on project settings","2022-09-25 10:56:46"
543268,"JDT","UI","jdt-ui-inbox","NEW"," ---","[JUnit 4] JUnit view considers only one instance of parameterized tests with same name","2023-05-09 18:04:38"
577250,"JDT","UI","jdt-ui-inbox","NEW"," ---","java refactor fail and loses many changes","2023-12-01 09:57:39"
577986,"JDT","UI","jdt-ui-inbox","NEW"," ---","Support ambiguous import for mass changes","2021-12-29 02:46:58"
506826,"JDT","UI","jdt-ui-inbox","NEW"," ---","[organize imports] specify wildcard policy for particular packages","2016-11-02 04:43:38"
198174,"JDT","UI","jdt-ui-inbox","NEW"," ---","[build path] The Java Build path dialog box is too small","2007-08-17 09:05:21"
567384,"JDT","UI","jdt-ui-inbox","NEW"," ---","Racecondition in MoveInnerToTopLevelTests.testFail_nonstatic_2()","2023-10-16 12:19:22"
550228,"JDT","UI","jdt-ui-inbox","NEW"," ---","Deleting multiple interdependent projects triggers builds which prevent deletion","2023-08-01 20:01:01"
579554,"JDT","UI","jdt-ui-inbox","NEW"," ---","Infinite/very long building","2024-04-04 14:10:14"
518343,"JDT","UI","jdt-ui-inbox","NEW"," ---","Unable to add Metadata Components","2017-06-16 04:06:28"
569992,"JDT","UI","jdt-ui-inbox","NEW"," ---","Junit 3 execution time computed wrong","2023-01-06 18:24:01"
105584,"JDT","UI","jdt-ui-inbox","NEW"," ---","[dnd] implement undo [refactoring]","2024-05-15 02:07:39"
218010,"JDT","UI","jdt-ui-inbox","NEW"," ---","[filters] Search view filter excludes checked items, whereas others include them","2008-02-07 05:38:07"
553453,"JDT","UI","jdt-ui-inbox","NEW"," ---","""Organize import"" removes comment in module-info.java","2024-02-10 16:01:09"
36352,"JDT","UI","markus.kell.r","NEW"," ---","[JUnit] Support to generate a report","2008-04-07 21:19:50"
352477,"JDT","UI","deepakazad","NEW"," ---","[1.7] [quickfix] 'Move exception to separate catch block' quick assist should be offered as a quick fix","2011-07-21 03:56:57"
559160,"JDT","UI","jdt-ui-inbox","NEW"," ---","JUnit 5 tests are executed from other projects","2022-10-29 16:44:24"
462725,"JDT","UI","jdt-ui-inbox","NEW"," ---","[1.8] Support more general to lambda expression conversions (e.g., for loops)","2019-12-10 02:45:01"
118638,"JDT","UI","markus.kell.r","NEW"," ---","[change method signature] Provide content assist for parameter names","2006-08-03 12:27:27"
531810,"JDT","UI","kalyan_prasad","NEW"," ---","[9][search] give hint for regex option in module declaration search","2018-07-26 01:53:49"
