"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
74578,"z_Archived","TPTP","andrew.kaylor","CLOSED","FIXED","Pluggable transports and data handlers","2016-05-05 10:53:28"
74632,"z_Archived","TPTP","andrew.kaylor","CLOSED","FIXED","(Provisional) Discover agents - both running and stopped","2016-05-05 10:51:14"
74635,"z_Archived","TPTP","andrew.kaylor","CLOSED","FIXED","(Provisional) Ability for HCE to search for specific agents","2016-05-05 10:51:09"
254652,"Equinox","p2","aniefer","RESOLVED","FIXED","[api][repo] Work out IArtifactRepository/IArtifactDescriptor api","2010-03-04 15:51:15"
256434,"Equinox","p2","aniefer","RESOLVED","FIXED","[repo] Consider a query mechanism on artifact repositories","2010-03-04 16:11:07"
269496,"Equinox","p2","aniefer","RESOLVED","FIXED","[fwkAdmin] Provide provisional BundleInfo and SimpleConfiguratorManipulator as official API","2010-03-04 12:29:56"
291696,"Equinox","p2","aniefer","CLOSED","DUPLICATE","[publisher] Get rid of the metadata generator","2011-03-17 14:45:54"
227535,"Target Management","RSE","anna.dushistova","RESOLVED","FIXED","[rseterminal][api] terminals.ui should not depend on files.core","2011-05-25 07:39:31"
227537,"Target Management","Terminal","anna.dushistova","RESOLVED","FIXED","[terminal][api] rse.terminals.ui should not depend on tm.terminal.view","2011-05-25 07:43:37"
227569,"Target Management","RSE","anna.dushistova","RESOLVED","FIXED","[rseterminal][api] Provide a ""generic"" Terminal subsystem in order to implement a Telnet Terminal","2008-12-19 09:52:57"
229479,"Target Management","RSE","anna.dushistova","RESOLVED","FIXED","[rseterminal][api] terminals.core should not force load terminals.ui","2011-05-25 07:39:14"
247168,"Target Management","RSE","anna.dushistova","ASSIGNED"," ---","[api] Properties not yet computed should indicate that state","2009-03-17 04:05:25"
258631,"Target Management","RSE","anna.dushistova","RESOLVED","FIXED","[api] ITerminalService should be public API","2008-12-19 09:41:12"
259363,"Target Management","RSE","anna.dushistova","RESOLVED","FIXED","[api][rseterminals] Move RSE-Terminals out of incubation","2009-02-10 18:00:14"
259367,"Target Management","RSE","anna.dushistova","ASSIGNED"," ---","[telnet][api] Allow the ITelnetSessionProvider to configure Telnet options before logging in","2009-03-09 11:02:10"
259412,"Target Management","RSE","anna.dushistova","RESOLVED","FIXED","[api][rseterminal] Decide whether to extract any API from DelegatingTerminalService","2011-05-26 06:57:52"
259414,"Target Management","RSE","anna.dushistova","RESOLVED","FIXED","[api] refactor the ""SSH Shell"" to use the generic Terminal->IHostShell converter","2011-05-26 06:57:29"
261478,"Target Management","RSE","anna.dushistova","RESOLVED","FIXED","[api] Remove SshShellService, SshHostShell","2011-05-26 06:57:00"
261481,"Target Management","RSE","anna.dushistova","ASSIGNED"," ---","[api] Add API for getting the kind of remote shell and its prompt command","2009-04-16 12:08:36"
263195,"Target Management","RSE","anna.dushistova","ASSIGNED"," ---","[api][rseterminals] Remove the dependency from terminals-feature to SSH","2012-05-09 13:54:18"
488215,"Platform","UI","aobuchow","VERIFIED","FIXED","Support varargs in the Viewer API","2019-07-10 14:29:41"
558205,"Platform","UI","aobuchow","VERIFIED","FIXED","Allow to provide a LabelProvider as lambda","2020-01-10 10:27:31"
96997,"z_Archived","TPTP.monitoring","apnan","CLOSED","WONTFIX","Sensor attributre fileFooterSize should have a default value of zero","2010-06-03 15:10:30"
115154,"z_Archived","TPTP.monitoring","apnan","CLOSED","WONTFIX","Remove unusable testGetNext() method from Sensor abstract class","2010-06-03 15:10:20"
189172,"WTP ServerTools","wst.server","arvera","RESOLVED","WONTFIX","Provide API for runtime classpath provider","2013-01-10 15:48:43"
208048,"WTP ServerTools","wst.server","arvera","CLOSED","FIXED","API Request: IServer.getStartTimeOutSetting() / getStopTimeOutSetting()","2017-10-11 16:59:25"
213187,"WTP ServerTools","jst.server","arvera","CLOSED","FIXED","IWebModule API required for retrieving EAR context-root.","2017-10-11 16:58:35"
239162,"WTP ServerTools","wst.server","arvera","NEW"," ---","move isCompatibleWithLaunchMode to utils","2008-07-01 23:02:26"
541027,"Papyrus","Core","aurelien.didier","NEW"," ---","[Remove deprecated][Refactoring] remove duplicated and deprecated classes in org.eclipse.papyrus.infra.gmfdiag.tooling.runtime","2020-12-10 08:23:32"
332480,"RAP","RWT","austin.riddle","RESOLVED","FIXED","Move scrollbar api from ScrolledComposite to Scrollable","2010-12-16 14:10:56"
522020,"Platform","SWT","azerr","VERIFIED","FIXED","[API] Customize different line spacing of StyledText with LineSpacingProvider","2018-01-18 05:29:01"
532091,"Platform","Text","azerr","RESOLVED","FIXED","[code mining] Don't draw minings which are cancelled","2018-04-05 17:25:27"
539618,"Platform","SWT","azerr","RESOLVED","FIXED","[StyledText] Allow to define a top margin for a given line or range","2018-11-21 14:17:17"
223036,"Babel","Server","babel.server-inbox","NEW"," ---","Need API into the Babel server","2022-08-12 11:28:33"
231143,"JDT","UI","benno.baumgartner","RESOLVED","FIXED","[jar exporter] Jar builders should be able to export external class files","2008-08-04 09:43:30"
201125,"Data Tools","Connectivity","bfitzpat","RESOLVED","FIXED","External Discouraged Access warnings in o.e.d.connectivity.ui","2009-01-06 15:44:20"
201126,"Data Tools","Enablement","bfitzpat","CLOSED","FIXED","External Discouraged Access warnings in o.e.d.enablement.jdt.classpath","2008-07-01 17:40:15"
201127,"Data Tools","Enablement","bfitzpat","CLOSED","FIXED","External Discouraged Access warnings in o.e.d.enablement.jdt.dbunit","2008-07-01 17:40:15"
201136,"Data Tools","Connectivity","bfitzpat","CLOSED","FIXED","Clean up internal Discourage Access warnings in Connectivity plug-ins","2008-07-01 17:40:19"
323731,"z_Archived","BIRT","Birt-ReportDesigner-inbox","RESOLVED","WORKSFORME","I attempted to run a BIRT report within a third party software (CarlSource).  The report failed to execute and generated the error message displayed below.","2014-03-03 18:45:41"
342836,"z_Archived","BIRT","Birt-ReportEngine-inbox","NEW"," ---","Save rptdocument to an OutputStream: IRunTask interface","2011-04-15 05:40:25"
422118,"z_Archived","BIRT","Birt-ReportEngine-inbox","NEW"," ---","Inline HTML Images parsed as XML data source failed to display in PDF rendered output.","2013-11-22 03:53:51"
533104,"z_Archived","BIRT","Birt-ReportViewer-inbox","NEW"," ---","Text Fields - Unable to Align HTML Checkbox and Labels","2018-03-30 09:01:23"
474166,"Papyrus-rt","runtime","bmaher","CLOSED","FIXED","Can not destroy an optional instance","2015-10-22 14:42:02"
46818,"Platform","UI","bokowski","RESOLVED","WONTFIX","[RCP] IDE should have exact equivalents for old openEditor methods","2007-06-19 16:18:02"
49316,"Platform","UI","bokowski","RESOLVED","FIXED","[Workbench] isStarting() public API of Workbench","2008-12-01 16:17:51"
58777,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] add API to not deactivate CellEditor on FocusLost","2008-04-22 15:36:40"
59061,"Platform","UI","bokowski","RESOLVED","WORKSFORME","[Javadoc] [RCP] RCP doc review","2007-06-19 16:54:19"
59476,"Platform","UI","bokowski","VERIFIED","FIXED","[ViewMgmt] [RCP] Should have an app-level preference for whether detached views are supported","2006-01-31 14:29:10"
84314,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] Need to allow mapping elements to multiple widgets/items","2007-06-19 16:17:02"
85742,"Platform","UI","bokowski","VERIFIED","FIXED","[RCP] Doc clarification required for IWorkbenchConfigurer.create*","2007-09-18 13:34:58"
87583,"Platform","UI","bokowski","VERIFIED","FIXED","[Workbench] Showing progress on startup","2005-05-31 12:52:57"
88359,"Platform","UI","bokowski","RESOLVED","FIXED","[RCP] Application Control of the FastViewBar","2007-02-04 23:32:52"
88577,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] Deferred viewers in JFace have a dependency on Job","2005-12-13 11:08:20"
89250,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] - API Review - LazySortedCollection review comments","2005-12-13 11:09:57"
89606,"Platform","UI","bokowski","RESOLVED","WONTFIX","[Viewers] Remove protected API added to support prototype of grouping by working sets","2009-09-02 14:36:11"
95193,"Platform","UI","bokowski","VERIFIED","DUPLICATE","[Workbench] org.eclipse.ui.components.services ext pt is marked as experimental","2006-02-14 16:07:37"
97786,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] - Lazy Virtual Table View Test - duplicate items appear after delete","2008-10-28 16:48:01"
107656,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] DeferredTreeContentManager has API methods that take internal parameters","2006-02-14 16:09:14"
111028,"Platform","UI","bokowski","RESOLVED","DUPLICATE","[Viewers] non internal class method requires internal class parameter","2005-09-29 08:29:38"
111631,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] TreeViewer needs more TableViewer API","2006-02-14 16:10:49"
111959,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] ColorAndFontCollector and getColorAndFontCollector() visibility conflict","2006-02-15 09:14:12"
112000,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] TreeViewer SWT.VIRTUAL support.","2006-11-29 10:13:15"
112215,"Platform","UI","bokowski","VERIFIED","FIXED","[CommonNavigator] Allow extensions to participate in the save lifecycle","2006-06-02 15:38:00"
112225,"Platform","UI","bokowski","VERIFIED","FIXED","[WorkbenchParts] Need consistent save lifecycle when multiple parts share the same model","2016-06-11 07:01:06"
113713,"Platform","UI","bokowski","RESOLVED","FIXED","[Viewers] Allow Per-Item CellEditors in TreeViewer","2008-11-06 19:40:12"
122756,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] Support for TreePath based content providers","2006-02-14 17:21:06"
125272,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] AbstractTreeViewer needs remove(Object parentElement, Object[] childElements)","2006-02-14 17:29:16"
126056,"Platform","UI","bokowski","RESOLVED","DUPLICATE","[Viewers] Need sorting that takes parent into account","2006-02-13 09:58:11"
126506,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] TreePath based sorting","2006-09-21 10:03:57"
133375,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] Need access to the element comparer of a tree selection","2006-06-02 15:25:05"
136489,"Platform","UI","bokowski","RESOLVED","FIXED","[EditorMgmt] Prompt for saving when closing parts, but Saveable is still held onto by other part","2006-04-28 16:09:05"
162630,"Platform","UI","bokowski","VERIFIED","FIXED","[DataBinding] Issues with IDiff","2007-03-23 08:57:50"
164343,"Platform","UI","bokowski","RESOLVED","FIXED","[DataBinding] Realm needs consistent Exception handling strategy","2007-02-04 23:22:47"
166636,"Platform","UI","bokowski","RESOLVED","WONTFIX","No way to set the label provider on a viewer column","2007-03-13 16:09:28"
167858,"Platform","UI","bokowski","RESOLVED","FIXED","[Viewers] Make ColumnViewer#getViewerColumn and ViewerColumn#getLabelProvider public again","2007-02-05 03:34:47"
168944,"Platform","UI","bokowski","VERIFIED","FIXED","[DataBinding] Need API to get the object wrapped by an IObservable","2007-03-23 08:41:14"
169965,"Platform","UI","bokowski","RESOLVED","WORKSFORME","[DataBinding] Provide examples of masking for Text","2011-09-14 12:25:25"
171612,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] Breaking API change: DecoratingLabelProvider no longer extends LabelProvider","2007-03-23 08:52:21"
171800,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] AbstractTreeViewer.insert needs to handle empty tree path","2008-03-28 14:15:52"
171906,"Platform","UI","bokowski","VERIFIED","FIXED","[DataBinding] API sanity pass","2007-05-04 09:40:49"
172534,"Platform","UI","bokowski","RESOLVED","FIXED","[Workbench] Document when getSaveables is called by workbench","2007-06-05 16:13:28"
172991,"Platform","UI","bokowski","RESOLVED","FIXED","[DataBinding] move tree observables into internal package","2007-02-05 23:18:12"
174213,"Platform","UI","bokowski","VERIFIED","FIXED","[ViewMgmt] add attribute to close a sticky view in all open perspectives","2007-03-23 09:02:24"
175418,"Platform","UI","bokowski","VERIFIED","FIXED","[DataBinding] TreePath moved to internal package","2007-07-29 09:21:50"
175840,"Platform","UI","bokowski","VERIFIED","FIXED","[DataBinding] Remove BindingListener/BindingEvent from the API","2007-03-23 08:58:42"
175901,"Platform","UI","bokowski","VERIFIED","FIXED","[DataBinding] Provide support for wizard pages","2007-03-23 08:58:25"
176661,"Platform","UI","bokowski","VERIFIED","FIXED","[Intro] Show intro if new intro content is available","2007-03-23 10:24:51"
178288,"Platform","UI","bokowski","VERIFIED","FIXED","Javadoc only: Platform UI API still marked experimental","2007-03-23 08:50:04"
178680,"Platform","UI","bokowski","VERIFIED","FIXED","[Databinding] UpdateValueStrategy.setBeforeSetValidator() breaks call chaining","2007-03-23 08:44:54"
179089,"Platform","UI","bokowski","VERIFIED","FIXED","[ViewMgmt] Provide API to set a view's busy state","2007-05-15 13:34:02"
180392,"Platform","UI","bokowski","VERIFIED","FIXED","[DataBinding] Add support for shorts, bytes, and BigDecimal to StringToNumberConverter","2009-06-03 13:16:40"
180746,"Platform","UI","bokowski","VERIFIED","FIXED","[DataBinding] TextObservableValue should take a delay-argument","2008-05-15 17:33:10"
183602,"Platform","UI","bokowski","VERIFIED","FIXED","[EditorMgmt] provide API for restoring multiple editors without materialization","2009-04-28 15:08:51"
211455,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] ColumnViewer should expose a public getCell(Point)","2008-03-28 14:46:32"
213645,"Platform","UI","bokowski","RESOLVED","FIXED","[RCP] Requesting programmatic hook to create view folders that remain visible after their last child is closed","2011-08-24 13:08:09"
218884,"Platform","UI","bokowski","RESOLVED","FIXED","[DataBinding] Add API: WorkbenchObservables","2009-03-09 17:12:24"
220843,"Platform","UI","bokowski","VERIFIED","FIXED","[Properties] Tree editors with columns, using JFace 3.3 infrastructure","2010-09-18 01:56:02"
234345,"Platform","UI","bokowski","VERIFIED","FIXED","[Viewers] AbstractTreeViewer#getChildren(Widget,Object[]) holds doc that it is experimental","2008-10-28 16:49:45"
239904,"Platform","UI","bokowski","NEW"," ---","Expose o.e.jdt.internal.ui.preferences.ProjectSelectionDialog as API","2015-04-07 18:05:06"
257112,"Platform","UI","bokowski","RESOLVED","FIXED","[DataBinding] Split org.eclipse.core.databinding into smaller plugins","2009-03-06 11:14:13"
259952,"Platform","UI","bokowski","RESOLVED","FIXED","[Preferences] Duplicated text when using tooltip in BooleanFieldEditor","2009-03-06 20:16:33"
260664,"Platform","UI","bokowski","VERIFIED","FIXED","[JFace] ""Clear"" works incorrectly in filtered preference dialog","2019-07-05 11:01:22"
240352,"EMF Services","Validation","boris.gruschko","RESOLVED","FIXED","Constraint provider based on Ecore model of constraint meta-data","2019-01-03 02:41:28"
176882,"Platform","UI","bradleyjames","VERIFIED","FIXED","[DataBinding] Create SWTObservables.observeEditable(...)","2007-03-21 19:47:02"
177256,"Platform","UI","bradleyjames","VERIFIED","FIXED","[DataBinding] Refactor converters to use ICU4J","2007-03-21 19:47:54"
177463,"Platform","UI","bradleyjames","VERIFIED","FIXED","[DataBinding] SWT Observable API additions","2007-03-21 19:51:28"
177674,"Platform","UI","bradleyjames","VERIFIED","FIXED","[DataBinding] Make DateConversionSupport internal","2007-03-21 19:52:03"
336296,"Dali JPA Tools","General","brian.vosburgh","RESOLVED","FIXED","[API] Validation for virtual attributes does not currently work","2011-05-11 11:02:59"
405200,"Dali JPA Tools","JPA","brian.vosburgh","VERIFIED","FIXED","[API] new public query-related interfaces are misplaced","2013-05-06 08:06:51"
412186,"ECF","ecf.remoteservices","bugs.eclipse.org","REOPENED"," ---","[Distributed EventAdmin] Add API for custom Serialization per event topic","2013-10-13 16:42:24"
267962,"Java Server Faces","Core","cameron.bateman","RESOLVED","FIXED","API - Tag drop needs to be decoupled from the palette entry","2009-05-05 18:58:20"
267967,"Java Server Faces","Core","cameron.bateman","RESOLVED","FIXED","API - Symbol Context Resolver needs to be pluggable","2009-06-04 14:03:37"
209568,"Equinox","Compendium","caniszczyk","RESOLVED","FIXED","[eventadmin] refactor to have internal in namespace","2008-02-22 12:02:30"
347859,"JGit","JGit","caniszczyk","RESOLVED","FIXED","Add ReflogCommand to the JGit API","2011-06-22 19:42:21"
146897,"Platform","SWT","carolynmacleod4","CLOSED","WONTFIX","Need an ImageData(ImageData data) constructor","2019-09-05 02:55:21"
123685,"EMF Services","Transaction","cbmcgee","RESOLVED","WONTFIX","Need a way to detect/introspect current transaction","2017-02-24 15:10:18"
112466,"WTP EJB Tools","jst.ejb","cbridgha","CLOSED","FIXED","Update component.xml for jst.ejb","2005-12-09 16:40:18"
112467,"WTP Java EE Tools","jst.j2ee","cbridgha","CLOSED","FIXED","Update component.xml for jst.j2ee","2005-12-09 16:40:37"
112472,"WTP Java EE Tools","jst.servlet","cbridgha","CLOSED","FIXED","Update component.xml for jst.servlet","2005-12-09 16:41:20"
112474,"WTP Common Tools","wst.common","cbridgha","CLOSED","FIXED","Update component.xml for wst.common","2005-12-09 16:41:41"
112486,"WTP Common Tools","wst.validation","cbridgha","CLOSED","FIXED","Update component.xml for wst.validation","2005-12-09 16:43:12"
112487,"WTP Java EE Tools","wst.web","cbridgha","CLOSED","FIXED","Update component.xml for wst.web","2005-12-09 16:43:17"
239598,"WTP Java EE Tools","jst.j2ee","ccc","CLOSED","DUPLICATE","Move all constants used in JEE plugins in public interfaces","2010-02-25 13:51:50"
201870,"CDT","terminal","cdt-core-inbox","NEW"," ---","[terminal][api] Hyperlinks support in Terminal","2020-09-04 15:12:16"
206920,"CDT","terminal","cdt-core-inbox","NEW"," ---","[terminal][telnet][api] text-style port names like ""tgtcons"" should be configurable","2020-09-04 15:11:35"
209291,"CDT","terminal","cdt-core-inbox","NEW"," ---","[terminal][api] ITerminalViewControl.connectTerminal() should throw exceptions on error conditions","2020-09-04 15:11:40"
224989,"CDT","terminal","cdt-core-inbox","NEW"," ---","[terminal][api] Support contributed services over Terminal connections","2020-09-04 15:11:54"
242373,"CDT","terminal","cdt-core-inbox","NEW"," ---","[terminal][api] Make the Terminal Widget an IConsole Implementation","2020-09-04 15:12:31"
259271,"CDT","terminal","cdt-core-inbox","NEW"," ---","[terminal][api] Create public Terminal API","2020-09-04 15:12:18"
351722,"CDT","cdt-core","cdt-core-inbox","NEW"," ---","MakeTarget methods should not call projectTargets.saveTargets();","2020-09-04 15:20:31"
452431,"CDT","cdt-core","cdt-core-inbox","RESOLVED","INVALID","Template location must be in the plug-in project","2017-07-29 15:13:34"
247363,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","RESOLVED","FIXED","Finalize GDB services API","2012-02-18 14:36:54"
251398,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[variables] Variables type should be the implemented type instead of the declared type","2020-09-04 15:20:17"
159948,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[disassembly] Source viewer","2020-09-04 15:22:07"
159952,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[source lookup] source lookup API extensions","2020-09-04 15:19:15"
159958,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[symbols][cdi] Integrate symbols service with CDT modules view.","2020-09-04 15:16:44"
160029,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[breakpoints] Tracking planted location","2020-09-04 15:23:08"
160030,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[breakpoints] Dynamic breakpoint hardware options","2020-09-04 15:20:36"
160032,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[breakpoints] Filter objects","2020-09-04 15:16:44"
160034,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[breakpoints] Status display","2020-09-04 15:22:51"
160039,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[debug view] Colored selection contexts.","2020-09-04 15:17:10"
169567,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[services] Add an explicit priority argument to the DsfSession.addServiceEventListener()","2020-09-04 15:17:11"
225609,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","CLOSED","DUPLICATE","[memory] Add methods to get the endianness and address size.","2013-04-04 15:34:00"
225638,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[commands] Add support for multiple command controls.","2020-09-04 15:17:38"
241075,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[run control] Revisit SteppingController and ISteppingControlParticipant","2020-09-04 15:22:17"
246004,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[preferences] org.eclipse.dd.dsf.debug.ui.PreferenceInitializer should not be API","2020-09-04 15:21:43"
246005,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[vm] Unused constants in IDsfDebugUIConstants should be removed","2020-09-04 15:19:41"
288298,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","RESOLVED","WONTFIX","[command] ICommandControlService poorly named?","2009-09-01 17:26:30"
341660,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","NEW"," ---","[services] Support to avoid race condition when initializing DSF services","2020-09-04 15:20:35"
359785,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","NEW"," ---","[run control] SteppingController is not extendable","2020-09-04 15:24:22"
248734,"CDT","cdt-debug-dsf-gdb","cdt-debug-inbox","RESOLVED","WONTFIX","[model] Simplify context hierarchy","2009-01-07 18:38:25"
178831,"CDT","cdt-debug-cdi","cdt-launch-inbox","RESOLVED","WONTFIX","API inconsistency: AbstractCDebuggerTab must be API","2017-10-23 13:38:49"
178835,"CDT","cdt-debug-cdi","cdt-launch-inbox","RESOLVED","WONTFIX","[api] GDBDebuggerPage should be API","2017-10-23 13:45:31"
84457,"Platform","User Assistance","cgold","RESOLVED","FIXED","[CheatSheet] No API to restart the cheat sheet","2006-03-10 17:52:25"
311931,"Platform","User Assistance","cgold","RESOLVED","FIXED","[Help] Announce future removal of extension point org.eclipse.help.base.luceneSearchParticipants","2012-06-28 16:56:14"
330758,"JGit","JGit","christian.halstrick","RESOLVED","WORKSFORME","while cloning git repository jgit.git on Android 2.2","2011-03-25 11:47:16"
536024,"Platform","SWT","christoph.luder","VERIFIED","FIXED","[Win32][GTK] [DateTime] Show calendar week in SWT.CALENDAR / SWT.DROP_DOWN","2018-08-02 04:59:41"
83731,"Platform","SWT","christophe.cornu+eclipse","RESOLVED","FIXED","(javadoc update) WindowEvent location and size fields are in terms of shell size, not browser control size","2005-04-08 16:10:18"
436111,"PTP","ETFw","cmnavarr","RESOLVED","FIXED","possibly changing GUI field names and adding fields in ETFw PerfSuite ""psrun"" and ""psprocess"" support","2014-06-02 23:51:58"
109422,"GMF-Runtime","General","crevells","RESOLVED","FIXED","Deprecated API usage","2010-07-19 12:25:39"
110796,"GMF-Runtime","General","crevells","RESOLVED","FIXED","GraphicalNodeEditpolicy should be extensible so that non-IElementTypes can be listed in the popups","2010-07-19 12:30:08"
111907,"GMF-Runtime","General","crevells","RESOLVED","FIXED","Palette Service refactoring: allow definition of a palette drawer with-out forcing a contribution","2008-08-13 13:07:15"
111935,"GMF-Runtime","General","crevells","RESOLVED","FIXED","API: Gate infrastructure consistency issues","2008-08-13 13:06:23"
