"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
256929,"PDE","Build","pde-build-inbox","NEW"," ---","ScriptGenerationTests.testBug221855 race condition","2022-11-17 10:19:15"
264253,"PDE","Build","pde-build-inbox","NEW"," ---","PDE calculates wrong path when buildDirectory is a relative path and baseLocation depends on that","2022-11-15 12:31:40"
266334,"PDE","Build","pde-build-inbox","NEW"," ---","Using root files to replace/append to files that get generated by product build","2022-11-18 16:03:36"
266727,"PDE","Build","pde-build-inbox","NEW"," ---","Publishing metadata and custom build.xml","2022-11-15 12:31:43"
270411,"PDE","Build","pde-build-inbox","NEW"," ---","Webstart Export : automatically set launcher version in jnlp","2022-11-20 13:16:37"
270412,"PDE","Build","pde-build-inbox","NEW"," ---","Webstart Export for multi-platforms should create one single archive with all fragments","2022-11-16 03:16:58"
273247,"PDE","Build","pde-build-inbox","NEW"," ---","Delete old profiles after performing director install","2022-11-16 11:54:55"
274834,"PDE","Build","pde-build-inbox","NEW"," ---","Investigate performance improvements for tests","2022-11-14 11:41:38"
277189,"PDE","Build","pde-build-inbox","NEW"," ---","Platform binary not renamed when workbench launcher is not 'eclipse'","2022-11-15 16:46:43"
282958,"PDE","Build","pde-build-inbox","NEW"," ---","PDE/Build should use <requires> to compute build path","2022-11-19 20:32:25"
286788,"PDE","Build","pde-build-inbox","NEW"," ---","Linked resources are quietly ignored","2022-11-20 15:00:10"
290006,"PDE","Build","pde-build-inbox","NEW"," ---","p2.mirror is missing some repo content","2022-11-14 11:41:42"
295283,"PDE","Build","pde-build-inbox","NEW"," ---","Error when building feature: No repository found at file: .../tempp2metadata","2022-11-20 14:59:55"
308073,"PDE","Build","pde-build-inbox","NEW"," ---","deltapack export not providing enough <resources os="""" arch=""""> information in Feature....jnlp","2022-11-14 12:10:55"
310261,"PDE","Build","pde-build-inbox","NEW"," ---","feature export files an error for optional dependencies","2022-11-18 16:03:28"
320804,"PDE","Build","pde-build-inbox","NEW"," ---","Use of deprecated File.toURL() on org.eclipse.pde.build project","2022-11-15 16:46:35"
346370,"PDE","Build","pde-build-inbox","NEW"," ---","listed properties in customAssembly.xml are not available in runtime","2022-11-17 10:19:05"
351205,"PDE","Build","pde-build-inbox","NEW"," ---","PDE.Build ignores bundle version from feature.xml","2022-11-14 11:41:31"
353697,"PDE","Build","pde-build-inbox","NEW"," ---","BackingStoreException at end of ant Repo2Runnable fails ant scripts","2022-11-17 14:29:31"
362656,"PDE","Build","pde-build-inbox","NEW"," ---","P2 build removes empty folders as resources","2022-11-16 03:16:42"
376948,"PDE","Build","pde-build-inbox","NEW"," ---","Launched OSGi app can't see class files from bin dir","2024-03-12 05:17:40"
396255,"PDE","Build","pde-build-inbox","NEW"," ---","Customize ModelBuildScriptGenerator (or its steps) by extension point","2018-12-03 09:12:48"
412546,"PDE","Build","pde-build-inbox","NEW"," ---","[patch] PDE build customization target: post.archive","2018-12-03 09:13:11"
419969,"PDE","Build","pde-build-inbox","NEW"," ---","PDE incremental build in IDE ignores nested jars spec'd in build.properties","2018-12-03 09:14:09"
422261,"PDE","Build","pde-build-inbox","NEW"," ---","p2-site generated by PDE-build extracts binary files twice on mac in bundled mode.","2022-11-19 20:32:10"
422776,"PDE","Build","pde-build-inbox","NEW"," ---","Bundle is still unpacked although it specifies Eclipse-BundleShap: jar while ""unpack"" is not specifies at all in the feature","2022-07-12 05:28:23"
462689,"PDE","Build","pde-build-inbox","NEW"," ---","org.eclipse.pde.build.tests wrongly formats on Save","2022-11-21 11:11:07"
468131,"PDE","Build","pde-build-inbox","NEW"," ---","PDE headless build does not generate the Mac OS X package correctly","2022-11-01 06:13:45"
473116,"PDE","Build","pde-build-inbox","NEW"," ---","java.io.IOException: Unable to resolve plug-in ""platform:/plugin/org.eclipse.emf.cdo.ui.shared/icons/full/view16/cdo_sessions.gif"".","2022-11-14 12:10:47"
505409,"PDE","Build","pde-build-inbox","NEW"," ---","Exporting RCP product to MacOS, problem with case sensitive paths in launcher binary","2022-11-20 15:00:03"
516656,"PDE","Build","pde-build-inbox","NEW"," ---","Umlauts get mangled in class files in product jars","2022-11-14 12:10:40"
517647,"PDE","Build","pde-build-inbox","NEW"," ---","${eclipse.pdebuild.scripts} is not set","2023-03-30 18:00:40"
525929,"PDE","Build","pde-build-inbox","NEW"," ---","Ant runtime properties 'eclipse.pdebuild.home, eclipse.pdebuild.script and eclipse.pdebuild.templates' are not set","2022-08-30 06:31:58"
526429,"PDE","Build","pde-build-inbox","NEW"," ---","Since I upgraded to Oxygen getting error when running Ant builds in a separate JRE","2022-06-27 06:06:48"
536611,"PDE","Build","pde-build-inbox","NEW"," ---","Illegal character in path - org.eclipse.pde.build","2022-09-07 08:47:17"
537473,"PDE","Build","pde-build-inbox","NEW"," ---","Build issue plugin, The following artifacts could not be downloaded","2022-07-11 12:35:04"
538134,"PDE","Build","pde-build-inbox","NEW"," ---","Clean ""Eclipse for RCP and RAP Developers"" install corrupts workspace when RAP Demo run","2022-08-02 09:20:03"
539642,"PDE","Build","pde-build-inbox","NEW"," ---","problem while exporting my plugin product  (export as a product)","2022-09-10 09:32:10"
539981,"PDE","Build","pde-build-inbox","NEW"," ---","After importing IAR project, preprocessor are ignored in building the project while these pre-processors are present in properties","2022-09-23 05:00:11"
543198,"PDE","Build","pde-build-inbox","NEW"," ---","JDK 11 warnings / problems on Eclipse RCP 2018-12","2022-12-18 14:56:20"
543837,"PDE","Build","pde-build-inbox","NEW"," ---","[Urgent] - unable to download artifacts","2023-02-07 10:53:59"
543874,"PDE","Build","pde-build-inbox","NEW"," ---","Unable to install TestNG in to eclipse","2023-01-09 15:49:09"
543952,"PDE","Build","pde-build-inbox","NEW"," ---","Enhancement plugin to make life easier","2023-01-10 04:00:35"
544151,"PDE","Build","pde-build-inbox","NEW"," ---","A problem occured while invoking the director","2024-01-15 04:07:31"
544252,"PDE","Build","pde-build-inbox","NEW"," ---","jar files in the exported application do not contain class files","2023-01-20 11:09:31"
544866,"PDE","Build","pde-build-inbox","NEW"," ---","Plugin error in workspace","2023-02-08 12:11:23"
546734,"PDE","Build","pde-build-inbox","NEW"," ---","java.util.ConcurrentModificationException on parallel pde Build","2023-04-06 12:19:55"
548825,"PDE","Build","pde-build-inbox","NEW"," ---","""Export Product"" has encountered a problem: InvocationTargetException","2023-06-22 07:55:20"
548853,"PDE","Build","pde-build-inbox","NEW"," ---","JRE not exported with the product when generate p2 repository option is checked","2023-06-13 10:06:47"
548894,"PDE","Build","pde-build-inbox","NEW"," ---","Enhance product builder to sign windows launchers","2020-10-01 14:39:20"
549819,"PDE","Build","pde-build-inbox","NEW"," ---","Resolving target platform downloads unrelated sites","2022-06-08 05:48:45"
550164,"PDE","Build","pde-build-inbox","NEW"," ---","Failure exporting a feature for Java1.8 which has plugins requiring packages that are removed in Java-12","2023-07-31 02:28:44"
551046,"PDE","Build","pde-build-inbox","NEW"," ---","Build Failed when i run using ANT Script to export pde build of eclipse plugin project","2023-08-25 11:24:18"
551047,"PDE","Build","pde-build-inbox","NEW"," ---","""assemble.org.eclipse.pde.build.container.feature.win32.win32.x86_64.xml:156: Unable to delete directory"" Build Failed when i run using ANT Script to export pde build of eclipse plugin project","2023-08-25 11:24:24"
552754,"PDE","Build","pde-build-inbox","NEW"," ---","show stopper cannot export feature based product","2023-10-24 13:39:29"
561509,"PDE","Build","pde-build-inbox","NEW"," ---","A problem occured while invoking the director.","2024-03-08 05:44:40"
561713,"PDE","Build","pde-build-inbox","NEW"," ---","Error occurs when launching an exported E4 RCP Application","2023-09-12 07:44:32"
561914,"PDE","Build","pde-build-inbox","NEW"," ---","1 pde build test (offBug23766) fails on mac","2024-05-08 09:05:11"
561947,"PDE","Build","pde-build-inbox","NEW"," ---","Exported Eclipse RCP Template not working","2024-04-05 01:40:48"
564924,"PDE","Build","pde-build-inbox","NEW"," ---","Problems with embedded maven even after following workaround-describtion","2022-06-25 13:16:44"
565054,"PDE","Build","pde-build-inbox","NEW"," ---","Shared bundle pool for PDE and Oomph","2023-10-19 13:24:49"
565575,"PDE","Build","pde-build-inbox","NEW"," ---","After installing STS pulgin unable to launch eclipse getting error occurred see log file","2022-07-18 17:14:21"
565937,"PDE","Build","pde-build-inbox","NEW"," ---","Remove digital signature from generated RCP's exe","2023-11-03 09:09:52"
566160,"PDE","Build","pde-build-inbox","NEW"," ---","windows 10 version 2004 not allowing some plugin because not trusted","2022-08-09 02:37:50"
566701,"PDE","Build","pde-build-inbox","NEW"," ---","Eclipse product export wizard fails if plug-ins specify different Execution Environments and ""Generate p2 repository"" selected","2023-03-07 13:24:21"
566769,"PDE","Build","pde-build-inbox","NEW"," ---","Output directory structure for Mac in Product Export wizard incorrect when ""Generate p2 repository"" selected","2022-11-07 04:45:13"
567153,"PDE","Build","pde-build-inbox","NEW"," ---","Unable to upload function code to lambda JAXBException","2022-09-12 16:13:45"
567284,"PDE","Build","pde-build-inbox","NEW"," ---","JUnit plugins are not building in eclipse 2020-09","2022-09-14 08:08:50"
567350,"PDE","Build","pde-build-inbox","NEW"," ---","Error in Red bar display and failure indication in test cases, when used C/C++Unit(Cpputest plugin) with eclipse platform for unit testing.","2022-09-16 11:05:53"
567516,"PDE","Build","pde-build-inbox","NEW"," ---","Tycobuild unable to download from repository https://download.eclipse.org/releases/2019-06/201906191000:","2022-09-23 05:00:04"
571060,"PDE","Build","pde-build-inbox","NEW"," ---","Error message in POM.xml","2023-01-31 07:48:59"
571453,"PDE","Build","pde-build-inbox","NEW"," ---","Updating plugin dependencies is blocking user operation","2023-02-15 11:55:47"
572209,"PDE","Build","pde-build-inbox","NEW"," ---","Test Explore Everywhere Plugin for Eclipse build version 4.17 is missing","2023-03-14 10:51:41"
572694,"PDE","Build","pde-build-inbox","NEW"," ---","2 junit failures in pde.build only with Java 16","2023-03-30 18:00:47"
572856,"PDE","Build","pde-build-inbox","NEW"," ---","Not able to create simple maven project","2023-04-06 12:20:01"
573046,"PDE","Build","pde-build-inbox","NEW"," ---","Android studio debugging issue","2021-04-21 10:03:49"
573095,"PDE","Build","pde-build-inbox","NEW"," ---","WTEPreferencePage","2023-04-18 07:07:25"
573169,"PDE","Build","pde-build-inbox","NEW"," ---","launcher icon does not gets updated for maven build","2023-04-17 09:00:09"
573857,"PDE","Build","pde-build-inbox","NEW"," ---","Product Export fails to export for Linux gtk/x86_64 and gtk/aarch64 platforms","2023-05-21 05:09:06"
573859,"PDE","Build","pde-build-inbox","NEW"," ---","Product Export for Mac aarch64 and x86_64 creates only one executable","2023-05-21 05:09:12"
573991,"PDE","Build","pde-build-inbox","NEW"," ---","Export/Build of RCP feature product is not assembling correctly.","2023-06-02 00:33:20"
574261,"PDE","Build","pde-build-inbox","NEW"," ---","eclipse - SFCC Unable to connect to the Digital Server connection","2023-06-08 00:49:57"
574664,"PDE","Build","pde-build-inbox","NEW"," ---","pde.build.tests DNF in I20210705-0600 on Mac","2023-06-29 03:04:49"
574785,"PDE","Build","pde-build-inbox","NEW"," ---","Can't launch plugin: unable to relaunch workbench because eclipse.vm property is not set","2023-07-04 11:33:20"
575170,"PDE","Build","pde-build-inbox","NEW"," ---","rcp can not build in http://download.eclipse.org/releases/2021-09/","2023-07-25 03:50:47"
575272,"PDE","Build","pde-build-inbox","NEW"," ---","git protocol: import project from Repository","2023-08-17 00:05:15"
575528,"PDE","Build","pde-build-inbox","NEW"," ---","Not able to add plugin of testNG from eclipse marketplace getting error for PKXI certification build path error","2023-08-11 02:27:23"
575693,"PDE","Build","pde-build-inbox","NEW"," ---","failure to export plugin when using java.smartcardio module classes in plugin code","2023-08-20 14:14:32"
576351,"PDE","Build","pde-build-inbox","NEW"," ---","testBug265564 fails on mac since I20210923-1800","2023-09-21 13:16:39"
576421,"PDE","Build","pde-build-inbox","NEW"," ---","p2.mirror provide option to mirror source","2023-09-25 13:49:12"
576845,"PDE","Build","pde-build-inbox","NEW"," ---","favorites not importing into the the eclips marketplace window","2023-10-13 01:31:13"
577582,"PDE","Build","pde-build-inbox","NEW"," ---","Plugin created from template not working","2023-11-23 12:13:45"
577705,"PDE","Build","pde-build-inbox","NEW"," ---","PDE Build is not being able to handle plugins and export and import the same packages. for example com.sun.xml.bind_2.3.3.v20201118-1818.jar in Eclipse 2021-06 CPP","2023-11-30 10:32:52"
578174,"PDE","Build","pde-build-inbox","NEW"," ---","A problem occured while invoking the director - same as in 544151","2024-01-03 08:00:21"
578814,"PDE","Build","pde-build-inbox","NEW"," ---","Missing function name in doFind warning message","2024-02-12 15:51:46"
579063,"PDE","Build","pde-build-inbox","NEW"," ---","Eclipse Committers installed Tomcat servlet couldn’t define as new server.","2024-02-22 02:49:32"
579222,"PDE","Build","pde-build-inbox","NEW"," ---","java.io.FileNotFoundException: org.eclipse.equinox.simpleconfigurator/bundles.info","2024-03-07 01:05:29"
579730,"PDE","Build","pde-build-inbox","NEW"," ---","Eclipse RCP application built for MacOS ARM-64 hardware is not signed properly","2024-04-11 15:50:13"
580235,"PDE","Build","pde-build-inbox","NEW"," ---","Restarting a RCP App from within a macOS sandbox container","2022-06-21 12:58:21"
580348,"PDE","Build","pde-build-inbox","NEW"," ---","Update manager not supported [org.eclipse.pde.ui]","2022-07-06 16:04:20"
580756,"PDE","Build","pde-build-inbox","NEW"," ---","Issue in setting up Wizard in Eclipse Version 2022-03(4.23.0)","2022-09-19 04:49:25"
580818,"PDE","Build","pde-build-inbox","NEW"," ---","Can not Run Eclipse","2022-09-27 09:48:07"
580922,"PDE","Build","pde-build-inbox","NEW"," ---","ProjectModifyOperation#execute never reports done to progress monitor","2022-10-17 10:50:14"
219029,"PDE","Build","Vikas.Chandra","NEW"," ---","Invalid JNLP files generated","2023-04-10 16:51:04"
544996,"PDE","Build","Vikas.Chandra","NEW"," ---","Better way of getting system package in PDE build","2023-07-25 03:50:43"
87781,"PDE","Build","pde-build-inbox","ASSIGNED"," ---","Export overwrite then delete a plugin with same version number","2018-12-03 09:12:21"
114031,"PDE","Build","pde-build-inbox","ASSIGNED"," ---","[workspace] Jar files in Update Site that are under source control never get checked out during a build.","2018-12-03 09:13:04"
140745,"PDE","Build","pde-build-inbox","ASSIGNED"," ---","Headless build does not resolve inter-feature dependencies","2022-11-20 13:16:21"
159128,"PDE","Build","pde-build-inbox","ASSIGNED"," ---","Find a way to fetch plugin containing .product for product builds","2022-11-18 17:16:18"
165768,"PDE","Build","pde-build-inbox","ASSIGNED"," ---","customBuildCallbacks  - design error","2022-11-15 12:31:24"
166021,"PDE","Build","pde-build-inbox","ASSIGNED"," ---","Improve Automatic Build System for multiprocessor machines","2018-12-03 09:13:09"
173697,"PDE","Build","pde-build-inbox","ASSIGNED"," ---","Product export does not satisfy the vm specified in the .product","2022-11-16 11:54:41"
141741,"PDE","Build","pde-build-inbox","REOPENED"," ---","[PDE, Build] Fragment dependency unsolved","2022-11-16 03:16:54"
422924,"PDE","Build","pde-build-inbox","REOPENED"," ---","PDE feature should depend on Eclipse SDK sources","2018-12-03 09:12:24"
526211,"PDE","Build","pde-build-inbox","REOPENED"," ---","testBug190041 junit test case fails on windows","2024-04-23 12:28:23"
545653,"PDE","Build","pde-build-inbox","REOPENED"," ---","Export product fails if BREE is set to Java 11","2022-11-07 04:45:05"
575605,"PDE","Build","pde-build-inbox","REOPENED"," ---","Natural 0.9 Installation Issue","2023-08-16 13:03:33"
