"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
410784,"z_Archived","BIRT","Birt-Data-inbox","NEW"," ---","BIRT 4.2.2 RE makes Weblogic crash with OutOfMemory when changing report parameters.Very large objects are being created in memory until the server crash.","2016-06-06 02:52:00"
353947,"z_Archived","BIRT","Birt-DataAccess-inbox","NEW"," ---","SQL Parameters Problem","2011-08-24 03:42:35"
534826,"z_Archived","BIRT","Birt-ReportDesigner-inbox","NEW"," ---","Delete key not working in Script tab","2018-05-18 06:52:59"
533104,"z_Archived","BIRT","Birt-ReportViewer-inbox","NEW"," ---","Text Fields - Unable to Align HTML Checkbox and Labels","2018-03-30 09:01:23"
406230,"z_Archived","BPEL","bpel.default-inbox","NEW"," ---","Expression Editor Content Assist","2022-10-03 11:11:40"
162091,"CDT","cdt-build","cdt-build-inbox","NEW"," ---","New default build configurations should be configurable via preferences","2020-09-04 15:20:18"
386123,"CDT","cdt-build","cdt-build-inbox","NEW"," ---","[sd90] Ease the use of symbols","2020-09-04 15:22:08"
547863,"CDT","terminal","cdt-core-inbox","NEW"," ---","[Local terminal] an option to trigger refresh of folder/project upon commands","2020-09-04 15:11:37"
386128,"CDT","cdt-debug","cdt-debug-inbox","NEW"," ---","Improve Variables and Expression user interraction and view in Debug mode","2020-09-04 15:23:39"
559737,"CDT","cdt-parser","cdt-parser-inbox","NEW"," ---","False positive in C++ code analysis in container initilization with iterators when using namespace std","2020-02-01 02:53:39"
511086,"CDT","cdt-refactoring","cdt-refactoring-inbox","NEW"," ---","[Feature request] Implement batch 'Toggle function' for cases where you need to toggle multiply functions.","2020-09-04 15:27:13"
519652,"JDT","UI","david.eclipse000","NEW"," ---","[find/replace] No matches to replace message dialog should use verbs (Close) instead of OK","2017-12-04 01:20:01"
198029,"z_Archived","Cosmos","dlwhiteman","NEW"," ---","Add note above filtered document tree indicating how many shown","2012-01-03 13:54:38"
274009,"MTJ (Archived)","UI","dsdp.mtj-inbox","NEW"," ---","[fiximprove] [AppDescEditor]: No preferences for the JAD editor","2009-08-27 13:59:49"
290856,"MTJ (Archived)","Project Builder","dsdp.mtj-inbox","NEW"," ---","[preprocessor] User experiences of preprocessing is not good","2010-07-12 11:14:02"
297344,"MTJ (Archived)","SDK Management","dsdp.mtj-inbox","NEW"," ---","[fiximprove]: Define a way to select default domain for a SDK","2009-12-09 16:12:36"
305823,"Data Tools","SQL Results View","dtp.sqldevtools-inbox","NEW"," ---","views doesn't become updated in multiple perspectives","2010-09-16 18:20:37"
461290,"Ecoretools","General","ecore-inbox","NEW"," ---","Generate Image on save action","2015-03-24 06:33:36"
541115,"EGit","Core","egit.core-inbox","NEW"," ---","git operations should not wait for builds to complete","2019-02-28 08:04:23"
566141,"EGit","GitHub","egit.github-inbox","NEW"," ---","Labels do not stick to a task created using Mylyn GitHub connector.","2020-10-24 18:14:24"
330711,"EGit","UI","egit.ui-inbox","NEW"," ---","Getting remote branch information: React on cancel requests","2019-08-08 09:59:55"
461892,"EGit","UI","egit.ui-inbox","NEW"," ---","Provide new ""pull, commit and push""-button in commit dialog","2015-03-11 03:56:05"
473538,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow to hide ""Fetch"", ""Pull"" and ""Push"" was successful dialog","2022-02-16 03:14:52"
485150,"EGit","UI","egit.ui-inbox","NEW"," ---","Provide an abort Merge action","2021-05-19 02:16:00"
490126,"EGit","UI","egit.ui-inbox","NEW"," ---","Git Staging does not show the full commit when clicking ""amend""","2023-09-13 02:15:17"
501125,"EGit","UI","egit.ui-inbox","NEW"," ---","Add Ctrl+D to delete a line in the commit message ""editor""","2019-07-14 15:45:26"
502558,"EGit","UI","egit.ui-inbox","NEW"," ---","Allow to start the clone operation on the first wizard page and skip branch selection","2019-08-22 06:56:52"
533369,"EGit","UI","egit.ui-inbox","NEW"," ---","""Add existing Git repo"" wizard require user to press the Search button to update the list of repositories","2019-09-18 06:33:07"
540303,"EGit","UI","egit.ui-inbox","NEW"," ---","Impossible to share a project when the GIT repository already contains an Eclipse project","2020-11-24 03:04:48"
546655,"EGit","UI","egit.ui-inbox","NEW"," ---","Unnecessary ""Pull was canceled"" dialog after I press cancel in the progress view","2019-04-26 11:40:31"
547588,"EGit","UI","egit.ui-inbox","NEW"," ---","a ""Team > Show staging view"" context-menu","2019-05-27 03:08:05"
548132,"EGit","UI","egit.ui-inbox","NEW"," ---","Signed-Off button selection in Git staging view not persisted","2019-06-20 13:34:39"
558363,"EGit","UI","egit.ui-inbox","NEW"," ---","Sharing a project requires manual refresh for working tree in Git repository view","2022-05-11 06:29:57"
560137,"EGit","UI","egit.ui-inbox","NEW"," ---","Always select a Git repostory in the Git staging view if only one is available","2022-06-14 08:28:25"
580990,"EPP","jee-package","epp.packager-inbox","NEW"," ---","create dynamic web project 5.0","2024-03-13 07:58:41"
515729,"Equinox","p2","equinox.p2-inbox","NEW"," ---","Add ""Import from existing installation"" to installation dialog","2020-02-17 06:49:30"
150540,"WTP Webservices","jst.ws","ericdp","NEW"," ---","Pre-select wsil causes ""Invalid selection"" error","2007-11-05 16:10:09"
471372,"z_Archived","Golo","golo-inbox","NEW"," ---","Better runtime error reporting","2016-05-25 10:27:40"
312701,"Platform","SWT","grant_gayed","NEW"," ---","IE browser zone elevation blocks Help Contents","2019-09-06 15:37:49"
253881,"z_Archived","IAM","iam.Core-inbox","NEW"," ---","Invalid user settings file error is not reported to the user","2012-01-05 13:10:32"
515919,"JDT","Core","jdt-core-inbox","NEW"," ---","Have a default ""Hello World"" program for ""New Example Project"" - Java","2017-04-29 02:31:55"
544372,"JDT","Core","jdt-core-inbox","NEW"," ---","Intelligent Variable Type Refactoring in Eclipse","2023-09-29 02:18:58"
547025,"JDT","Core","jdt-core-inbox","NEW"," ---","Autocomplete in Javafx concrete TableCell declaration","2023-04-19 11:24:48"
552146,"JDT","Core","jdt-core-inbox","NEW"," ---","Wrong insertion of postfix template","2023-11-21 11:43:52"
566323,"JDT","Core","jdt-core-inbox","NEW"," ---","[code templates] empty indented lines are stripped away","2022-09-23 13:15:19"
377663,"JDT","Debug","jdt-debug-inbox","NEW"," ---","step filtering for debugging should allow filtering generated classes like *$$...ByCGLIB$$*","2014-08-28 00:56:32"
561170,"JDT","Debug","jdt-debug-inbox","NEW"," ---","""This thread has been manually suspended and therefore object details are unavailable.""","2023-03-24 03:48:07"
562605,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Allow exporting env variables in run configuration to .env file","2020-04-29 08:01:39"
568151,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Add support to drag a breakpoint and relocate it into another line","2020-10-24 09:41:28"
531136,"JDT","Text","jdt-text-inbox","NEW"," ---","Suboptimal Completion order when expecting array of interface","2018-02-14 04:55:50"
529606,"JDT","UI","jdt-ui-inbox","NEW"," ---","When opening a .java file from a non-JDT project with JDT editor, propose to configure project","2018-01-11 08:10:04"
531346,"JDT","UI","jdt-ui-inbox","NEW"," ---","New> submenu should have option to create package-info and module-info Java files","2019-10-05 13:57:10"
537904,"JDT","UI","jdt-ui-inbox","NEW"," ---","Scrolling with trackpad lags heavily, makes editor unusable.","2018-08-13 09:58:22"
570697,"JDT","UI","jdt-ui-inbox","NEW"," ---","Projects imported from ZIP archive do not automatically add included JARs to classpath","2023-04-30 11:38:09"
578878,"JDT","UI","jdt-ui-inbox","NEW"," ---","[Refactoring] Move package in Project Explorer with hierarchical package presentation does not move subpackages","2024-02-21 19:04:32"
558909,"JGit","JGit","jgit.core-inbox","NEW"," ---","Support recursive listing of submodule statuses","2020-01-08 05:02:10"
489121,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","Consider removal of JSDT package/script explorer","2018-11-22 17:32:35"
552889,"WTP ServerTools","jst.server","jst.server-inbox","NEW"," ---","Update ""J2EE"" module naming","2019-11-10 21:27:17"
233498,"WTP Java EE Tools","jst.j2ee","kaloyan","NEW"," ---","Context-sensitive view with possible high level actions","2008-05-27 07:57:38"
234138,"WTP EJB Tools","jst.ejb","kaloyan","NEW"," ---","Tools for easy EJB testing","2009-08-13 12:44:08"
235595,"WTP Java EE Tools","jst.j2ee","kaloyan","NEW"," ---","Java EE patterns","2008-06-04 10:08:00"
271891,"WTP Java EE Tools","jst.j2ee","kaloyan","NEW"," ---","Double click should select a module in the EAR wizard","2010-06-11 03:51:51"
289767,"WTP Java EE Tools","jst.j2ee","kaloyan","NEW"," ---","Refactoring for Java EE artifacts","2010-11-04 14:19:17"
529607,"z_Archived","m2e","m2e.core-inbox","NEW"," ---","When opening a pom file from a non-m2e project with m2e editor, propose to configure project","2021-04-19 13:25:35"
532016,"z_Archived","m2e","m2e.core-inbox","NEW"," ---","Set default Java execution environment when creating a new project","2021-04-19 13:22:01"
290261,"Papyrus","Others","mdt-papyrus-inbox","NEW"," ---","[Usability] Papyrus shall provide a copy/paste/cut feature","2017-02-17 05:44:48"
290943,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Usability] Papyus shall investigate introduction of custom widgets to improve its usability.","2017-09-08 09:51:22"
291064,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[CopyPaste][Model Explorer] D&D and copy&paste of views","2017-08-02 11:40:30"
293145,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Validation] Support to automatically validate the model when saving","2017-09-08 09:56:32"
293151,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[Wizard] Papyrus wizard shall allow the selection of the element that should appear in the diagram","2017-09-08 09:52:50"
309647,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[General] It should be possible to provides predefined perspective configuration","2017-09-08 09:57:37"
313886,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Usability] No warning during model opening, if imported models can not be found","2017-09-08 09:44:00"
314890,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Wizard] Papyrus wizard shall allow to choose several diagram categories","2017-09-08 09:47:02"
317017,"Papyrus","Views","mdt-papyrus-inbox","NEW"," ---","[Usability] Dragging attributes into attributes w/o warning","2017-09-08 09:56:36"
325609,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[Palettes] Papyrus shall enable to define template of predefined tools","2017-09-08 09:59:39"
366946,"Papyrus","Views","mdt-papyrus-inbox","NEW"," ---","[Task list] Todo notes and comment in task list","2017-09-08 10:00:03"
405597,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[Diagrams] Create a new behavior should not replace an existing classifierBehavior","2017-09-08 09:45:03"
405626,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[All Diagrams] It should be possible to display the owned elements of a container when it is dropped in a diagram","2017-09-08 09:55:50"
406313,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Hyperlink][Table] Papyrus shall support navigation to specific Table elements (Row, Column, Cell, ..?)","2017-09-08 09:45:15"
424942,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[Diagram] Papyrus shall ease resizing of model elements owning children","2017-09-08 09:49:01"
455225,"Papyrus","Others","mdt-papyrus-inbox","NEW"," ---","[Di view] View causes editor bindings not to work","2017-09-08 09:55:35"
486723,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Usability] Papyrus shall enable to create new views (e.g., a class diagram) within a view from a selected model element view.","2016-01-28 09:36:01"
342984,"Dali JPA Tools","JAXB","neil.hauge","NEW"," ---","Import Schema doesn't allow for folder creation","2014-02-06 14:13:31"
375016,"Dali JPA Tools","JPA","neil.hauge","NEW"," ---","Generate entities from tables across multiple Oracle schemas at the time.","2012-03-22 18:05:44"
407093,"z_Archived","Eclipselink","nobody","NEW"," ---","Make @Temporal more flexible by only rely on ""getTime()"" and ""setTime()""","2022-06-09 10:24:35"
492282,"z_Archived","Eclipselink","nobody","NEW"," ---","EclipseLink Moxy Dynamic JAXB support for standard XSD restrictions","2022-06-09 10:34:14"
532202,"Orion (Archived)","Client","orion.client-inbox","NEW"," ---","After creating a New Branch, please select the new branch in the dropdown","2018-03-08 16:19:17"
534661,"Orion (Archived)","Client","orion.client-inbox","NEW"," ---","Find/Replace regex ""info"" icon needs improved UX / a11y","2018-05-14 14:55:10"
494401,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","[Tooling] Copy-paste of capsule part in structure diagram behaves inconsistent","2017-03-01 11:27:19"
500679,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","Suppress redundant stereotype keywords for UML-RT concepts","2016-09-22 14:02:58"
502417,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","Improve Papyrus-RT usability of multiple diagrams for capsule structure and state machine diagrams","2017-01-18 03:31:45"
512172,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","[Tooling] Align and cleanup available UML-RT specific facet customizations in model explorer","2017-10-17 14:35:35"
514548,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","[Tool][Trigger] Trigger protocol message selection confusing for conjugated ports.","2017-10-17 14:35:45"
538773,"PDE","UI","pde-ui-inbox","NEW"," ---","[Feature editor] Allow sorting of plugins and dependencies to prevent merge conflicts","2018-11-28 02:59:43"
549566,"PDE","UI","pde-ui-inbox","NEW"," ---","""Validation"" dialog when launching should have a link or button to open Launch Config","2019-07-25 09:16:22"
549919,"PDE","UI","pde-ui-inbox","NEW"," ---","PDE Smart import does not detect bundles without .project file","2024-05-03 15:22:46"
551043,"PDE","UI","pde-ui-inbox","NEW"," ---","Target editor does not resize well","2023-08-25 11:24:14"
560637,"PDE","UI","pde-ui-inbox","NEW"," ---","Decorate deprecated extension points in manifest editor","2020-03-31 07:40:37"
568692,"PDE","UI","pde-ui-inbox","NEW"," ---","Product launches that fail should take me to the launch configuration","2020-11-13 10:10:48"
531337,"z_Archived","PDT","php.core-inbox","NEW"," ---","Improve formatter settings interface","2020-05-14 10:17:14"
176317,"z_Archived","PDT","php.ui-inbox","NEW"," ---","State Tags(Enhanced Task Tags)","2020-05-14 10:17:45"
289326,"z_Archived","PDT","php.ui-inbox","NEW"," ---","enhancement request - global include_path for eclipse pdt (php)","2020-05-14 10:17:43"
522253,"z_Archived","PDT","php.ui-inbox","NEW"," ---","Two sided compare editor missing useful features","2020-05-14 10:16:41"
552439,"Platform","Debug","platform-debug-inbox","NEW"," ---","expose Java Stack Trace Console in ""Find Actions..."" / Quick search","2021-10-24 15:22:46"
530923,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","IEventBroker.unsubscribe(Topic, EventHandler)","2018-02-09 03:29:17"
550739,"Platform","Search","platform-search-inbox","NEW"," ---","UI lockout during search","2019-12-06 12:13:53"
471313,"Platform","SWT","platform-swt-inbox","NEW"," ---","[win32] Height of controls in toolbar is incorrect when wrap is enabled and redraw is disabled","2023-03-24 12:44:55"
528749,"Platform","SWT","platform-swt-inbox","NEW"," ---","[win32] Support colored emojis in menus","2020-12-21 19:26:52"
559114,"Platform","SWT","platform-swt-inbox","NEW"," ---","CBanner and CTabFolder‘s divided curve  is very matte","2020-05-19 10:38:12"
565030,"Platform","SWT","platform-swt-inbox","NEW"," ---","Project Explorer fails to show context menu","2021-08-19 13:25:03"
247629,"Platform","Team","platform-team-inbox","NEW"," ---","[changeset] Should allow renaming <unassigned> changeset","2019-09-06 16:18:21"
437124,"Platform","Team","platform-team-inbox","NEW"," ---","handle schema and port in proxy URL automatically","2014-06-25 09:36:39"
562644,"Platform","Team","platform-team-inbox","NEW"," ---","3-column 3-way compare with baselines on each side and working copy in the center","2020-04-30 04:20:05"
531033,"Platform","Text","platform-text-inbox","NEW"," ---","Move Color options from Text Editors to the Colors and Fonts preference page","2020-09-17 04:55:37"
568884,"Platform","Text","platform-text-inbox","NEW"," ---","Improve Find/ Replace to allow continuous search","2020-11-17 05:47:04"
376097,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Merge file/directory selection with ""Open Resource"" dialog","2020-02-29 02:42:48"
473548,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[CommonNavigator] Allow to filter for resources like projects in Project Explorer","2020-11-30 05:45:41"
477670,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Allow configuration of Toolbar elements by a contextual menu on right click","2019-07-27 05:17:42"
481242,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Open editor for copied file","2021-11-19 07:15:05"
490741,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","Window toolbar visibility: Maximize view makes minimized views toolbar visible again","2019-12-04 08:13:43"
525984,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Improve warning message ""Not a valid list position.""","2022-03-31 03:45:15"
527782,"Platform","UI","Platform-UI-Inbox","NEW"," ---","'Toggle full screen' (and others) menu should be changed to show current state","2018-05-25 04:06:56"
528322,"Platform","UI","Platform-UI-Inbox","NEW"," ---","A shortcut to minimze view stack","2018-05-10 10:21:57"
528763,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Exit action should warn when multiple windows are open (and will get closed)","2017-12-14 18:35:48"
529903,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Windows -> Navigaten should move to the Navigate menu","2019-07-10 11:27:11"
532005,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Allow PreferenceDialog and Quick Access to search for a specific preference","2018-03-12 10:09:48"
533465,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","Project rename dialog to also suggest renaming folder (like project move)","2018-04-17 12:12:15"
533779,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Command/menu/shortcut to detach workbench parts (views/editors)","2018-04-19 04:08:01"
537175,"Platform","UI","Platform-UI-Inbox","NEW"," ---","An entry in Colors and Fonts to control editor background color","2018-07-30 06:58:48"
537968,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Unable to create ""Plug-ins and Fragments"" working set without selecting a plug-in or feature.","2020-03-31 08:01:41"
538713,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","When opening a file from filesystem, add it to a dummy project as linked resources","2018-09-17 01:22:12"
541516,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Mac Window menu too narrow to differentiate between window titles","2018-11-23 14:33:12"
543662,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Ctrl+E popup dialog should support filter files by uppercase","2019-08-27 03:24:11"
544222,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Opening a view in the PDE perspective uses wrong stack","2020-11-30 05:45:41"
547499,"Platform","User Assistance","Platform-UI-Inbox","NEW"," ---","Open Welcome screen in the editor area","2022-03-29 05:33:11"
549817,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Editor Area's CTabFolder Chevron: Highlight matching regions","2020-11-30 05:45:41"
553029,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Add preference listener to retheme Eclipse if theme preference changes","2021-11-19 01:02:27"
558674,"Platform","UI","Platform-UI-Inbox","NEW"," ---","using ./eclipse <path> does not work to import on OS X","2020-10-14 06:56:36"
563084,"Platform","UI","Platform-UI-Inbox","NEW"," ---","DnD of a toobar from a the top trimbar to the left or right looks bad","2020-05-12 05:23:45"
565397,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Pasting a String on the project explorer should create a file with this name in the folder","2020-07-21 10:43:06"
565598,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","Allow delete confirmation dialog to be disabled (DeleteResourceAction)","2021-02-15 03:32:48"
567317,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","key binding for backwards/forward in history are inactive until opening the preference page once","2021-12-27 04:04:18"
569423,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Improve / allign quick switches (CTRL+F6/ F7/F8) with Ctrl+3","2021-11-25 13:00:38"
569480,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Some ""Search {pattern} in files"" in Show Action","2020-12-06 18:07:07"
571930,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Dark mode shows black text on black background","2021-03-12 17:33:37"
577364,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","Improve usability and performance of Eclipse in 4.23","2021-11-19 07:14:30"
578569,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","Wrong scaling after opening a dialog or after restart for zoom","2022-02-07 12:48:23"
44843,"Platform","UI","platform-ui-triaged","NEW"," ---","[MinMax] Dragging something over a fast view icon should open it","2013-06-13 09:29:04"
87690,"Platform","IDE","platform-ui-triaged","NEW"," ---","[WorkingSets] Open Resource folder list better guess than alphabetical","2019-09-06 16:12:33"
182113,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] Provide ""Show Toolbar"" context menu in menu bar when toolbar is hidden","2019-09-06 16:15:17"
219622,"Platform","UI","platform-ui-triaged","NEW"," ---","[Graphics] High-contrast icon support - Eclipse User Experience is optimized for <1% of its users","2021-06-24 09:50:04"
268160,"Platform","UI","platform-ui-triaged","NEW"," ---","[CommonNavigator] Project Explorer should open Select Working Set dialog when switching top level to working sets","2019-09-06 16:18:40"
296407,"Platform","UI","platform-ui-triaged","NEW"," ---","[BiDi] cannot change the form's layout separately from the workbench settings","2019-09-06 15:36:08"
354107,"Platform","UI","platform-ui-triaged","NEW"," ---","Tab behaviour like Google Chrome","2020-08-05 13:38:30"
403011,"Platform","UI","platform-ui-triaged","NEW"," ---","[RenderingEngine] Full screen mode not remembered/restored on restart","2020-03-19 10:20:00"
420225,"Platform","UI","platform-ui-triaged","NEW"," ---","[ViewMgmt] Part resize sash is hard to grip (mouse aiming necessary)","2013-11-02 17:44:56"
426005,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] Remember my recent choices in context menu for ""NEW...""","2020-02-12 13:17:41"
426906,"Platform","IDE","platform-ui-triaged","NEW"," ---","[Dialogs] Support filename:linenumber in Open Resource to open file and go to number","2017-12-05 01:27:53"
438918,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] Remove ""New > Project"" context menu","2020-05-30 20:27:01"
537087,"RAP","RWT","rap-inbox","NEW"," ---","Non-moveable text filed cursor while tapping android touch screen","2018-07-17 15:02:52"
537107,"z_Archived","Recommenders","recommenders-inbox","NEW"," ---","AspectJ code recommendations doesn't show","2019-07-24 14:37:02"
224263,"z_Archived","BIRT","rkanguri","NEW"," ---","BIRT: Can't rename computed (bound) fields","2010-02-09 17:27:10"
224809,"z_Archived","BIRT","rkanguri","NEW"," ---","Double column binding for BIRT tables is confusing","2008-04-14 20:25:11"
233505,"WTP Java EE Tools","jst.j2ee","sajith.vim","NEW"," ---","Index search for Java EE metadata","2009-12-01 01:30:20"
344024,"z_Archived","Sapphire","shenxue.zhou","NEW"," ---","Diagram node tooltips should match form tooltips","2021-11-19 09:21:46"
344025,"z_Archived","Sapphire","shenxue.zhou","NEW"," ---","[diagram] Connection often intersects its own label","2021-11-19 09:21:42"
345181,"z_Archived","Sapphire","shenxue.zhou","NEW"," ---","[diagram] Support better manipulation of orthogonal connections","2021-11-19 09:21:38"
226899,"z_Archived","BIRT","wenfeng.fwd","NEW"," ---","Enhance usability of Understanding & correcting errors within the designer & at runtime","2008-06-09 20:02:46"
226904,"z_Archived","BIRT","wenfeng.fwd","NEW"," ---","Improve the usability of Managing Data Bindings","2008-04-14 14:52:51"
531668,"WTP Common Tools","wst.common","wst.common-inbox","NEW"," ---","Web browser & Web Services Explorer icons are not looking good in dark theme","2022-03-08 23:41:18"
500940,"WTP Source Editing","wst.css","wst.css-inbox","NEW"," ---","CSS Unsupported Content in Editor (2016)","2018-02-22 11:33:14"
392133,"WTP ServerTools","wst.server","wst.server-inbox","NEW"," ---","Button ""?"" does not call context help in Juno unless some widget is selected","2012-10-17 02:26:57"
197617,"WTP Common Tools","wst.validation","wst.validation-inbox","NEW"," ---","Improve validate action enablement rules","2013-01-25 07:47:50"
143734,"WTP Webservices","wst.wsdl","wst.wsdl-triaged","NEW"," ---","[editor] Provide menus to add imports and message in the design view","2010-07-20 11:36:22"
158604,"WTP Webservices","wst.wsdl","wst.wsdl-triaged","NEW"," ---","[editor] Wrap Add Port actions into a compound command and execute from command stack","2010-07-20 11:36:00"
164990,"WTP Webservices","wst.wsdl","wst.wsdl-triaged","NEW"," ---","[editor] Undo ""add operation"" is not properly reflected in the graphical view","2010-07-20 11:36:07"
235374,"WTP Webservices","wst.wsdl","wst.wsdl-triaged","NEW"," ---","[properties] Show containing WSDL element for any selected child soap extension elements","2010-07-20 11:36:17"
251245,"WTP Webservices","wst.wsdl","wst.wsdl-triaged","NEW"," ---","[editor] Failed to execute select all","2010-07-20 11:36:16"
560391,"WTP Source Editing","wst.xml","wst.xml-inbox","NEW"," ---","Source -> Format doesn't obey to the indentation size set in preferences","2023-06-08 00:53:37"
151594,"WTP Source Editing","wst.xsd","wst.xsd-triaged","NEW"," ---","[search] Rename wizard in refactoring of XSD element scans all workspace","2010-09-16 14:34:52"
224260,"z_Archived","BIRT","zqian","NEW"," ---","BIRT expr builder makes it tedious to access fields","2009-05-30 23:40:10"
482920,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","[Tooling] Improve the auto layout of capsule structure diagrams","2016-09-09 14:53:45"
495137,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","[Tooling] Improve layout of properties view for protocol to handle protocol messages with several parameters","2016-11-16 14:23:47"
500683,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","Inconsistent metaclass tags in labels of model elements","2016-09-09 14:18:38"
36508,"Platform","User Assistance","platform-ua-inbox","NEW"," ---","[Webapp][Search] Increase level of help search scoping","2019-09-06 16:15:48"
