"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
244405,"Target Management","Terminal","tm.core-inbox","RESOLVED","FIXED","[terminal] Add a UI Control for setting the Terminal's encoding","2012-05-23 16:31:55"
244173,"Target Management","RSE","anna.dushistova","RESOLVED","FIXED","[remotecdt][nls] Externalize Strings in RemoteRunLaunchDelegate","2008-09-25 15:31:39"
245364,"Target Management","RSE","dmcknigh","RESOLVED","DUPLICATE","Wrong message when connection fails.","2008-12-12 12:31:20"
180780,"EMF Services","Query","give.a.damus","VERIFIED","FIXED","EMF-MQ/MT/VF components branding still references EMFT","2017-02-24 14:42:10"
231491,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","Unmapped (non-default) mapping in orm.xml displayes incorrect text on details pane","2008-06-03 10:22:48"
200268,"Dali JPA Tools","General","paul.fullbright","VERIFIED","FIXED","Mapping file (orm.xml) creation wizard","2008-05-02 15:29:02"
307890,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","We use Java Persistence facet and JPA facet interchangeably","2010-05-12 08:36:33"
227875,"Dali JPA Tools","General","neil.hauge","VERIFIED","FIXED","Generate menu items should have better, more descriptive names","2008-11-20 08:26:36"
315811,"Dali JPA Tools","JAXB","neil.hauge","VERIFIED","FIXED","JAXB Class Generation wizard: help icon doesn't work","2010-09-29 12:19:42"
185851,"WTP Source Editing","wst.sse","nsand.dev","VERIFIED","FIXED","[acc] source editors need to handle high contrast setting better","2008-06-06 18:03:58"
225642,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","validation error missing for unmapped class listed in persistence.xml","2008-05-05 15:01:01"
228041,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","eclipselink persistence.xml combos need more user friendly labels","2008-06-04 13:11:41"
231437,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","ui for table generators at entity-mappings level does not include all options","2009-04-28 12:08:21"
252863,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","clean up UI for Queries and generators for consistency","2009-04-30 12:35:25"
308250,"Dali JPA Tools","General","karenfbutzke","VERIFIED","FIXED","non-internationalized 'Populate from Connection' hyperlink","2010-05-13 13:58:40"
202685,"Dali JPA Tools","General","neil.hauge","VERIFIED","FIXED","Rename 'JPA Development' perspective to 'JPA'","2008-05-02 15:35:07"
226189,"Dali JPA Tools","General","neil.hauge","VERIFIED","FIXED","Synchronize Classes should be renamed to:  Update Class List","2008-11-20 08:15:01"
231527,"Dali JPA Tools","General","neil.hauge","VERIFIED","FIXED","Multiple Persistence Unit Warning Message","2008-11-20 10:02:07"
191720,"Dali JPA Tools","General","pascal.filion","VERIFIED","FIXED","Unable to create JPA Project without a database connection when at least one available","2008-10-21 16:38:15"
223837,"Dali JPA Tools","General","pascal.filion","VERIFIED","FIXED","additional settings for 'discriminator column'","2008-10-21 18:05:13"
225639,"Dali JPA Tools","General","pascal.filion","VERIFIED","FIXED","tab for persistence.xml files should display file name, not Persistence XML Editor","2008-10-21 18:06:22"
225681,"Dali JPA Tools","General","pascal.filion","VERIFIED","FIXED","persistence.xml editor needs persistence unit name widget and properties table","2008-10-21 21:42:03"
225223,"WTP Source Editing","wst.xml","thatnitind","VERIFIED","FIXED","wrong search string in XML preferences","2008-04-04 15:02:55"
220226,"Dali JPA Tools","Framework","tranle1","VERIFIED","FIXED","Support for EclipseLink JPA","2008-05-02 15:38:09"
296503,"Dali JPA Tools","JAXB","tranle1","VERIFIED","FIXED","Support invocation of JAXB schema generator","2010-09-29 12:19:42"
306860,"Dali JPA Tools","General","tranle1","VERIFIED","FIXED","EclipseLink Persistence.xml Logging missing Connection checkbox","2010-04-28 13:05:35"
171548,"z_Archived","TPTP.monitoring","aeberbac","CLOSED","FIXED","WSDM Tooling: Translatability errors in code generation plugin","2010-06-03 15:04:08"
78504,"z_Archived","TPTP","antony.miguel","CLOSED","FIXED","(provisional) BPEL compliant choreography engine","2016-05-05 10:41:34"
78322,"z_Archived","Hyades","apnan","CLOSED","FIXED","(Plat) Provide GUI filter as part of the import wizard which will be sent to the GLA runtime.","2012-02-15 13:43:47"
57612,"z_Archived","TPTP","bjiang","CLOSED","FIXED","Datapool Editor: Editor needs to support search capability.","2016-05-05 10:32:17"
73177,"z_Archived","TPTP","bjiang","CLOSED","FIXED","It is not possible to import from csv once you have  created a datapool.","2016-05-05 10:29:35"
144045,"z_Archived","TPTP","bjiang","CLOSED","FIXED","Test Log Viewer: when there's no verdict in the log, overall verdict shouldn't say ""inconclusive""","2016-05-05 10:33:03"
53231,"z_Archived","Hyades","curtispd","CLOSED","FIXED","(Plat) Simplify Profiling Monitor View (application-oriented view)","2012-02-15 13:46:44"
61727,"z_Archived","TPTP","dguilbaud","CLOSED","FIXED","Launch Configuration: need to differentiate automatic/manual naming of the Execution Results","2016-05-05 10:32:31"
71813,"z_Archived","Hyades","dguilbaud","CLOSED","FIXED","Drill down capability for sequence diagrams","2012-02-15 13:46:55"
75016,"z_Archived","Hyades","dguilbaud","CLOSED","FIXED","Test Navigator improvements","2012-02-15 13:48:35"
76699,"z_Archived","TPTP","dguilbaud","CLOSED","FIXED","Provide simple accumulative verdict summary results reporting.","2016-05-05 10:36:27"
74890,"z_Archived","Hyades","ewchan","CLOSED","FIXED","(Trace) UI view Method Level CPU usage","2012-02-15 13:42:58"
185810,"z_Archived","TPTP.monitoring","ewchan","CLOSED","WONTFIX","RCP-LA: Rename menu item Unload Profiling Data to be generic to cover Log Analysis case","2010-06-03 15:09:21"
74962,"z_Archived","TPTP","jerome.gout","CLOSED","FIXED","Provide Logical representation of test artifacts in Test Navigator","2016-05-05 10:33:05"
63140,"z_Archived","Hyades","julien.canches","CLOSED","FIXED","(test) Improve JUnit test type code generation by not overwriting the method bodies when a test is regenerated.","2012-02-15 13:49:03"
75012,"z_Archived","TPTP","julien.canches","CLOSED","FIXED","Execution History Viewer improvements","2016-05-05 10:29:33"
61137,"z_Archived","TPTP","ksandler","CLOSED","FIXED","Need the ability to dynamically determine the temp directory to deploy to on a remote system","2016-05-05 10:31:35"
74926,"z_Archived","TPTP","mddunn","CLOSED","FIXED","Generic recording facility","2016-05-05 10:36:53"
75013,"z_Archived","TPTP","mddunn","CLOSED","FIXED","HTTP Proxy Recorder enhancements","2016-05-05 10:37:01"
175824,"z_Archived","TPTP","nedelec","CLOSED","FIXED","Confusing informational dialog.","2016-05-05 10:29:42"
178749,"z_Archived","TPTP","nedelec","CLOSED","FIXED","Eclipse 3.1 message bundle format: single quote characters must be escaped with a preceding single quote character","2016-05-05 10:29:38"
74887,"z_Archived","TPTP","slavescu","CLOSED","FIXED","Import level trace filtering","2016-05-05 10:40:19"
74915,"z_Archived","TPTP.monitoring","smith","CLOSED","WONTFIX","GLA runtime support for WEF 1.0","2010-06-03 15:10:46"
74918,"z_Archived","TPTP.monitoring","smith","CLOSED","FIXED","Timezone support in the GLA (3.3)","2010-06-03 15:10:52"
78985,"z_Archived","TPTP.monitoring","smith","CLOSED","WONTFIX","Provide a standalone utility to convert GLA rules from CBE 1.0.1 to WEF 1.0 format","2010-06-03 15:10:08"
79014,"z_Archived","Hyades","smith","CLOSED","FIXED","(MON) Improved tracing/GLA diagnostics","2012-02-15 13:43:07"
79565,"z_Archived","TPTP.monitoring","smith","CLOSED","FIXED","Allow for filtering (simple string or attribute/property-based) at the sensor extractor level","2010-06-03 15:10:49"
87164,"z_Archived","Hyades","smith","CLOSED","FIXED","(MON) Provide range filtering for GLA filter blade","2012-02-15 13:42:10"
96433,"z_Archived","TPTP.monitoring","smith","CLOSED","FIXED","API to programmatically modify GLA adapter configuration","2010-06-03 15:10:38"
132439,"z_Archived","TPTP.monitoring","smith","CLOSED","FIXED","Add contributions for the other GLA component to the GLA editor using new extension point","2010-06-03 15:10:37"
141840,"z_Archived","TPTP.monitoring","smith","CLOSED","FIXED","Modify existing TPTP GLA adapters to provide filtering support at the GLA sensor level","2010-06-03 15:07:24"
69310,"z_Archived","Hyades","tfoun","CLOSED","FIXED","(Plat) Filtering Capability in views","2012-02-15 13:44:23"
231346,"Target Management","RSE","xuanchen","CLOSED","FIXED","[api][regression] No longer able to restrict selection to files only in SystemSelectRemoteFileAction","2010-11-26 11:36:47"
231926,"WTP EJB Tools","jst.ejb","yavor.vasilev.boyadzhiev","CLOSED","FIXED","EJB 3.0 Message Driven Beans need @MessageDriven.messageListenerInterface if not JMS","2008-11-06 14:20:58"
50080,"z_Archived","TPTP","antony.miguel","CLOSED","WONTFIX","Implement support for testability interface","2016-05-05 10:59:03"
75248,"z_Archived","Hyades","dguilbaud","CLOSED","FIXED","Make use of the Property view to display information on the selected item","2012-02-15 13:47:05"
75251,"z_Archived","Hyades","dguilbaud","CLOSED","FIXED","Select messages belonging to the call stack of the selected message","2012-02-14 16:09:52"
75253,"z_Archived","Hyades","dguilbaud","CLOSED","FIXED","Filter everything that is unselected or does not match","2012-02-15 13:44:13"
75254,"z_Archived","Hyades","dguilbaud","CLOSED","FIXED","Improve information shown in the filter list dialog","2012-02-14 16:41:00"
70273,"z_Archived","TPTP","ewchan","CLOSED","INVALID","(Plat) If the RAC is not running, provide ability to programmatically start the service/application","2016-05-05 10:59:52"
73981,"z_Archived","TPTP","ewchan","CLOSED","WONTFIX","Tool to filter out cyclic references","2016-05-05 11:00:30"
78509,"z_Archived","TPTP","george.christelis","CLOSED","FIXED","Statistical UI should be fragmented into multiple views","2016-05-05 10:59:06"
221232,"WTP Webservices","jst.ws","gilberta","CLOSED","FIXED","sample jsp generation from context menu of client proxy doesn't respect server settings","2009-03-24 15:32:37"
225379,"WTP EJB Tools","jst.ejb","kaloyan","CLOSED","FIXED","NPE in NewEnterpriseBeanWizard for interface with different character case.","2008-08-04 13:00:04"
149459,"z_Archived","TPTP","nedelec","CLOSED","FIXED","Improve usability of the TestsuiteLocationWizardPage wizard page","2016-05-05 10:59:04"
75029,"z_Archived","TPTP","paulslau","CLOSED","WONTFIX","[Functionality]  Test Execution and Agent Data Collection","2016-05-05 10:29:19"
83551,"z_Archived","TPTP","paulslau","CLOSED","FIXED","Provide a non-EMF Common Base Event implementation.","2016-05-05 10:48:44"
77318,"z_Archived","TPTP.monitoring","smith","CLOSED","FIXED","Provide static/rules log file parser to import Java Logging XML log files.","2010-06-03 15:10:09"
79029,"z_Archived","TPTP.monitoring","smith","CLOSED","WONTFIX","Add the ability to retrieve multiple values for the same hash key in a single log record","2010-06-03 15:10:05"
60940,"z_Archived","Hyades","tfoun","CLOSED","FIXED","(Plat) Remove unused .properties strings","2012-02-14 16:09:57"
226784,"Target Management","RSE","xuanchen","CLOSED","FIXED","[nls] Review Canceled vs. Cancelled in NLS Strings","2010-11-26 11:42:38"
80536,"z_Archived","TPTP","bjiang","CLOSED","FIXED","UI Text Name Inconsistency Between ""Test Artifacts, ""Artifact"" and ""Test Elements""","2016-05-05 11:00:27"
86300,"z_Archived","TPTP","bjiang","CLOSED","FIXED","No matter what kind of test suite I try to create ""Regular"", JUnit or URL","2016-05-05 11:07:26"
231841,"Target Management","RSE","ddykstal.eclipse","CLOSED","FIXED","TVT34:TCT187: TVT - FR - Apostrophe issue in Details message","2008-05-29 18:05:42"
231943,"Target Management","RSE","ddykstal.eclipse","CLOSED","FIXED","TVT34:TCT224: Untranslated ""true"" and ""false"" values","2008-08-05 10:50:43"
232317,"Target Management","RSE","ddykstal.eclipse","CLOSED","FIXED","TVT34:TCT226: KO: Not found F1 Help for ""DataStore""","2008-05-29 17:38:45"
233678,"Target Management","RSE","ddykstal.eclipse","CLOSED","FIXED","TVT34:TCT210: RU: concatenated string ""Root Connections""","2008-06-02 13:09:48"
66238,"z_Archived","Hyades","dguilbaud","CLOSED","FIXED","There should also be a toolbar button to select a ""selection"" cursor","2012-02-14 16:09:51"
71578,"z_Archived","Hyades","dguilbaud","CLOSED","FIXED","Hot spots skewed when long waiting periods between calls","2012-02-14 16:10:26"
73031,"z_Archived","Hyades","dguilbaud","CLOSED","FIXED","(test) Adding an invocation to a loop in the behavior section is awkward","2012-02-15 13:43:29"
75239,"z_Archived","Hyades","dguilbaud","CLOSED","FIXED","Show time difference between selected message and flied over message","2012-02-14 16:08:51"
75243,"z_Archived","TPTP","dguilbaud","CLOSED","FIXED","Rework on find/filter dialog","2016-05-05 11:08:25"
76910,"z_Archived","Hyades","dguilbaud","CLOSED","DUPLICATE","(test) The ""Test"" labal in run configurations is confusing to the user.","2012-02-15 13:48:37"
79181,"z_Archived","TPTP","dguilbaud","CLOSED","FIXED","Allow application-defined wizard pages in the org.eclipse.hyades.ui.reportExtensions extension point.","2016-05-05 11:07:43"
86891,"z_Archived","Hyades","dguilbaud","CLOSED","FIXED","(Plat) Adopt the new Filter framework in SD views.","2012-02-14 16:39:59"
232616,"WTP Java EE Tools","jst.j2ee","dimitar.giormov","CLOSED","FIXED","Label Decorators need updating","2008-05-23 05:14:01"
64810,"z_Archived","TPTP","ewchan","CLOSED","INVALID","AC 31949 : Provide an Eclipse stack analysis viewer","2016-05-05 11:19:19"
74895,"z_Archived","TPTP","ewchan","CLOSED","WONTFIX","Dynamic discovery of log files on host machine","2016-05-05 10:51:04"
75860,"z_Archived","TPTP","ewchan","CLOSED","WONTFIX","(Trace) Preference page on view properties","2016-05-05 11:19:22"
75861,"z_Archived","TPTP","ewchan","CLOSED","WONTFIX","showing GC root information in Object Reference view","2016-05-05 11:19:37"
87716,"z_Archived","TPTP.monitoring","ewchan","CLOSED","WONTFIX","Provide regular expression content assist in the GLA editor.","2010-06-03 15:10:38"
95235,"z_Archived","TPTP","ewchan","CLOSED","FIXED","Accessibility: Profiling statistical table views cannot be sorted using the keyboard only","2016-05-05 11:19:16"
95869,"z_Archived","TPTP","ewchan","CLOSED","WONTFIX","Accessibility: Provide an alternative way of sorting table columns on the Agent Controller preference page","2016-05-05 11:21:27"
96529,"z_Archived","TPTP","ewchan","CLOSED","FIXED","Tooltip message is wrong","2016-05-05 10:58:53"
215084,"WTP Webservices","jst.ws","gilberta","CLOSED","FIXED","UnsupportedClassVersionError when run Axis1 Web service in Java 5 or Java 6 project on Tomcat 5.0","2008-06-05 16:29:15"
74917,"z_Archived","TPTP","jerome.bozier","CLOSED","WONTFIX","Simplify deployment, locations management","2016-05-05 11:05:45"
75018,"z_Archived","TPTP","jerome.bozier","CLOSED","WONTFIX","Test Component support","2016-05-05 11:06:55"
80471,"z_Archived","TPTP","jerome.bozier","CLOSED","WONTFIX","Execution editor: Verdict event should list all causedBy events and not just the first","2016-05-05 11:06:23"
89257,"z_Archived","TPTP","jerome.bozier","CLOSED","WONTFIX","General Properties page of configuration editors can use master/details pattern in UI","2016-05-05 11:05:49"
91411,"z_Archived","TPTP","jerome.gout","CLOSED","DUPLICATE","(Test) If a test suite does not have a name, or the name is empty string should use file name","2016-05-05 11:06:33"
92594,"z_Archived","TPTP","jerome.gout","CLOSED","FIXED","(Test) Status line doesn't indicate read-only status of resource","2016-05-05 11:09:13"
99212,"z_Archived","TPTP","jerome.gout","CLOSED","FIXED","JUnit Testsuite Editor: Test Methods pane - two D mnemonics","2016-05-05 11:05:45"
106686,"z_Archived","TPTP","jerome.gout","CLOSED","FIXED","Wrong view name shown when generating Test Pass  Reports","2016-05-05 11:08:48"
66105,"z_Archived","Hyades","julien.canches","CLOSED","WONTFIX","(test) Inconsistent names for manual and JUnit tests in UI","2012-02-15 13:46:57"
109668,"z_Archived","TPTP","julien.canches","CLOSED","FIXED","[Regression]  Generated TPTP JUnit test suites are malformed.","2016-05-05 10:59:35"
237259,"WTP EJB Tools","jst.ejb","kaloyan","CLOSED","FIXED","Tooltips in the Session Bean Wizard","2008-08-04 13:00:19"
340171,"z_Archived","Libra","kaloyan","CLOSED","FIXED","[NLS] Facet uninstall page should use ""plug-in"" instead of ""plugin"" in text","2022-02-24 11:24:46"
182167,"WTP Webservices","jst.ws","makandre","CLOSED","FIXED","Warning not issued when non-instantiable class is bypassed in sampe JSPs","2008-06-04 11:21:13"
110739,"z_Archived","TPTP","nedelec","CLOSED","FIXED","Import Datapool option missing accompanying description","2016-05-05 11:09:11"
142206,"z_Archived","TPTP","nedelec","CLOSED","FIXED","Cannot add a record before the first record","2016-05-05 11:07:58"
178750,"z_Archived","TPTP","nedelec","CLOSED","DUPLICATE","Eclipse 3.1 message bundle format: single quote characters must be escaped with a preceding single quote character","2016-05-05 11:07:44"
216450,"Dali JPA Tools","Framework","neil.hauge","CLOSED","FIXED","Create new JPA Entity Wizard","2008-10-21 17:43:46"
87090,"z_Archived","TPTP.monitoring","nelliec","CLOSED","FIXED","Problems with F1 Help in Adapter Configuration Editor","2010-06-03 15:07:35"
73072,"z_Archived","TPTP","nevicosi","CLOSED","FIXED","HTTP Proxy Recorder has confusing help text.","2016-05-05 11:01:49"
73154,"z_Archived","TPTP","nevicosi","CLOSED","FIXED","Http proxy recorder wizard has confusing text.","2016-05-05 11:06:00"
73196,"z_Archived","TPTP","nevicosi","CLOSED","WORKSFORME","No missing file name warning HTTP Proxy Recorder wizard","2016-05-05 11:07:36"
77559,"z_Archived","TPTP","nevicosi","CLOSED","FIXED","(Test) testgen progress dialog shows too many implementation details","2016-05-05 11:07:55"
90309,"z_Archived","TPTP","nevicosi","CLOSED","FIXED","test.tools.ui build error in Eclipse 3.1 M6 (RecorderNoProjectsPage)","2016-05-05 11:00:18"
99213,"z_Archived","TPTP","nevicosi","CLOSED","FIXED","URL Test Editor, Test Details pane, two elements share A mnemonic","2016-05-05 11:07:54"
99218,"z_Archived","TPTP","nevicosi","CLOSED","FIXED","Mnemonic missing/conflict: Recorder/Testgen wizard","2016-05-05 11:07:34"
70764,"z_Archived","TPTP","paulslau","CLOSED","WONTFIX","[Execution Results]  Support spooling execution history data to a file instead of always directly model loading during execution","2016-05-05 11:07:18"
74923,"z_Archived","TPTP","paulslau","CLOSED","WONTFIX","[Usability]  Provide immediate feedback on test execution","2016-05-05 11:05:34"
75026,"z_Archived","TPTP","paulslau","CLOSED","WONTFIX","URL Test - recorder & test generator to access HTTP protocol data directly in trace model instead of an auxiliary XML file","2016-05-05 11:06:35"
92917,"z_Archived","TPTP","popescu","CLOSED","WONTFIX","Open source action should ask user when there are multiple choices","2016-05-05 11:20:16"
182872,"z_Archived","TPTP.monitoring","rohit.shetty","CLOSED","FIXED","[3645]: Usable log adapter failure handling","2010-06-03 15:10:13"
78476,"z_Archived","TPTP.monitoring","smith","CLOSED","WONTFIX","GLA: support primary and secondary messages","2010-06-03 15:10:15"
104246,"z_Archived","TPTP.monitoring","smith","CLOSED","FIXED","Better error handling by GLA when numeric attributes have string values in the adapter file","2010-06-03 15:10:37"
122545,"z_Archived","TPTP","smith","CLOSED","FIXED","Fix PII problems in org.eclipse.hyades.trace.sample","2016-05-05 11:19:29"
182871,"z_Archived","TPTP.monitoring","smith","CLOSED","WONTFIX","[3578] Evaluate GLA adapter currency and fill in the gaps","2010-06-03 15:08:02"
98193,"z_Archived","TPTP.monitoring","tfoun","CLOSED","WONTFIX","Show appropriate message dialog when the RAC is not started appropriately when importing a log file with filter","2010-06-03 15:10:52"
232806,"WTP EJB Tools","jst.ejb","yavor.vasilev.boyadzhiev","CLOSED","FIXED","Class name validation applied on in Session Bean wizard is wrong","2008-11-06 14:22:41"
64808,"z_Archived","TPTP.monitoring","ewchan","CLOSED","WONTFIX","AC 32401 : editor debug breakpoints in log files for consistent debug behaviour","2010-06-03 15:10:46"
312320,"Target Management","RSE","mober.at+eclipse","CLOSED","FIXED","TVT36:TCT199: Mnemonics on TestConnection context menu are inconsistent with Eclipse Platform","2010-05-28 11:21:28"
78319,"z_Archived","TPTP.monitoring","popescu","CLOSED","WONTFIX","Provide wizard on Substitution Rule creation","2010-06-03 15:10:25"
