"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
545439,"JDT","Core","jdt-core-inbox","NEW"," ---","[dom ast] case statement rewrite formatting","2023-11-18 12:35:55"
155312,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] Feature-Request:: static check for unecessary variable assignment","2008-08-22 11:18:21"
506935,"JDT","Core","jarthana","NEW"," ---","Custom user agent for javadoc http connections","2022-07-27 15:19:46"
568324,"JDT","Core","jdt-core-inbox","NEW"," ---","Changed behaviour of PackageFragmentRoot.getHandleIdentifier (resolves classpath now)","2022-11-30 00:10:26"
395655,"JDT","Core","jdt-core-inbox","NEW"," ---","Code Assist does not work with anonymous class in enum constructor","2022-08-22 15:57:15"
546796,"JDT","Core","jdt-core-inbox","NEW"," ---","[javadoc] Completion incorrectly suggests reference to enclosing class constructor within nested class","2023-04-16 13:42:57"
549176,"JDT","Core","jdt-core-inbox","NEW"," ---","[test] InclusionPatternsTests.testCreateIncludedPackage failing","2023-05-28 01:55:17"
168222,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] Add -Xprint to the batch compiler options","2015-11-23 14:47:01"
514815,"JDT","Core","jdt-core-inbox","NEW"," ---","[9] Implement --module option in command line compiler","2022-12-12 03:46:20"
569527,"JDT","Core","Lars.Vogel","NEW"," ---","PatternSearchJob calls unnecessary SubMonitor.done(progressMonitor)","2023-03-30 18:00:49"
413854,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[compiler][resource] Provide annotation to recognize custom close() methods","2020-06-10 03:34:17"
547854,"JDT","Core","jdt-core-inbox","NEW"," ---","[X] Allow shadowing of Lambda Parameters","2024-01-25 17:37:56"
551072,"JDT","Core","jdt-core-inbox","NEW"," ---","Diagnose state changing assertions","2020-06-05 18:06:24"
189310,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.5][compiler] Add a warning when auto boxing primitives using generics on Methods that have both an object and primitive version.","2016-01-14 13:00:31"
519442,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[9] API to suggest valid module name","2024-05-19 19:08:15"
570812,"JDT","Core","jdt-core-inbox","NEW"," ---","Auto generated method for Supplier<> can final classes","2021-02-01 10:56:07"
423873,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler][null] Should warn on unnecessary null checks.","2013-12-12 05:28:26"
552711,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","Problems are randomly omitted in various views for specific file (warnings, errors)","2022-07-02 01:07:25"
203964,"JDT","Core","amj87.iitr","NEW"," ---","Consider removing NamingConventions#convertCharsToString and convertStringToChars","2010-09-07 15:16:37"
525744,"JDT","Core","jdt-ui-inbox","NEW"," ---","refactor -> Change Method Signature -> add parameters: misses method reference caller","2022-08-04 04:41:48"
448793,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[1.8][compiler][inference] Eliminate deviations in handling capture bound incorporation","2023-01-24 07:57:41"
571940,"JDT","Core","jdt-core-inbox","NEW"," ---","compiler should issue a warning when a field can be final","2021-03-14 05:26:30"
431923,"JDT","Core","jdt-core-inbox","NEW"," ---","Support for Java SE Embedded Profiles","2016-04-21 02:00:48"
559172,"JDT","Core","jdt-core-inbox","NEW"," ---","Null pointer exception in: org.eclipse.jdt.ui.JavaAllCompletionProposalComputer","2022-06-21 07:43:06"
216277,"JDT","Core","jdt-core-inbox","NEW"," ---","Factorize JavaCore/CompilerOptions constants or else provide a safeguard against potential mismatches","2011-03-29 09:14:10"
530399,"JDT","Core","jdt-core-inbox","NEW"," ---","Content assist doesn't show any results","2022-05-25 11:30:20"
462014,"JDT","Core","Vikas.Chandra","NEW"," ---","[1.8][content assist] wrong proposals in explicit type of second lambda parameter","2022-11-28 08:47:57"
572702,"JDT","Core","jdt-core-inbox","NEW"," ---","Incorrect compilation errors when using SuppressWarning annotation on method invocation","2023-06-02 19:29:44"
560812,"JDT","Core","jdt-core-inbox","NEW"," ---","Computing type hierarchy fails","2024-03-01 00:27:44"
247207,"JDT","Core","jdt-core-inbox","NEW"," ---","runtime (non-debug) string evaluation","2008-09-22 11:26:21"
533063,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[9] revert deprecation warnings not backed by JLS","2022-06-04 16:45:55"
68850,"JDT","Core","david_audel","NEW"," ---","[content assist] Completion for array initialization","2022-02-24 22:08:03"
470794,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","Missing support for Intersection types in ITypeBinding","2018-04-16 09:30:31"
534548,"JDT","Core","jdt-core-inbox","NEW"," ---","[tests][search] Test JavaIndexTests.testNonExistentIndexRestart throws an error","2023-06-24 15:49:31"
81882,"JDT","Core","jdt-core-inbox","NEW"," ---","[classpath] tar.gz source attachments for external jars","2009-11-17 08:53:41"
472714,"JDT","Core","jarthana","NEW"," ---","ITypeHierarchy#getSuperclass(IType) returns null for anonymous classes at any place after one in a Lambda Expression has been encountered","2022-11-04 19:59:41"
573876,"JDT","Core","Vikas.Chandra","NEW"," ---","[record] Missing method override autocompletions for record types","2023-06-05 17:52:06"
562500,"JDT","Core","jdt-core-inbox","NEW"," ---","Show a lot of xxx cannot be resolved to a type or variable","2024-04-10 00:50:43"
283700,"JDT","Core","jdt-core-inbox","NEW"," ---","Unnecessary branch could be marked","2009-07-16 08:58:12"
537298,"JDT","Core","srikanth.sankaran","NEW"," ---","[compiler] Unnecessary warning when creating serializable lambdas","2023-06-22 06:55:53"
103213,"JDT","Core","jdt-core-inbox","NEW"," ---","Add build path logic to public package","2008-02-01 06:23:34"
481466,"JDT","Core","manoj.palat","NEW"," ---","[search]Combine the type information for indexing in the single open method","2022-08-19 19:10:18"
574726,"JDT","Core","sravankumarl","NEW"," ---","[17] Incorrect error reported in incomplete switch pattern","2023-11-01 05:08:13"
576883,"JDT","Core","jdt-core-inbox","NEW"," ---","[11][inference] Lambda code compiles in eclipse but fails to compile in OpenJDK javac (incompatible types: inference variable has incompatible bounds)","2023-10-18 17:16:34"
563295,"JDT","Core","jdt-core-inbox","NEW"," ---","Multiple ""cannot be resolved to a type"" messages","2024-04-29 20:15:33"
320927,"JDT","Core","jdt-core-inbox","NEW"," ---","By default, .svn files should not be copied to bin folder","2012-05-25 16:50:54"
539643,"JDT","Core","jdt-core-inbox","NEW"," ---","Missing import quick fix","2022-12-05 15:31:40"
110427,"JDT","Core","jdt-core-inbox","NEW"," ---","allow IType.codeComplete to specify invocation options","2005-09-25 10:28:58"
487848,"JDT","Core","jdt-core-inbox","NEW"," ---","Build stuck at 66% when building gradle project with Spark and HBase dependencies","2016-03-15 18:51:32"
575506,"JDT","Core","jkubitz-eclipse","NEW"," ---","[performance] parallel index creation","2022-04-07 02:06:25"
577690,"JDT","Core","jdt-core-inbox","NEW"," ---","Eclipse .classpath does not resolve wildcards","2024-04-03 05:27:58"
564841,"JDT","Core","sarika.sinha","ASSIGNED"," ---","[15] IllegalArgumentException in content assist for seal types","2023-11-15 19:30:52"
347192,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","""The local variable is never read"" warning is not shown after ""if (true) return""","2022-08-07 18:31:06"
541608,"JDT","Core","jdt-core-inbox","NEW"," ---","[null] unhelpful/wrong non-null annotation inherited method diagnosis","2023-02-10 10:59:11"
118253,"JDT","Core","jdt-core-inbox","NEW"," ---","Specifying optional dependencies","2005-11-29 08:19:13"
495571,"JDT","Core","jdt-core-inbox","NEW"," ---","Java 8 Lambda toMap does not auto complete correctly","2022-10-22 14:31:44"
576306,"JDT","Core","jdt-core-inbox","NEW"," ---","Java search result for .jar and .java differs by package name","2023-10-13 01:31:20"
578306,"JDT","Core","jdt-core-inbox","NEW"," ---","Support '*' in module source path expressions","2024-01-12 14:07:03"
565925,"JDT","Core","jdt-core-inbox","NEW"," ---","Compile time errors in static innner classes","2022-11-06 02:41:00"
369391,"JDT","Core","jarthana","NEW"," ---","NPE in NameLookup","2023-03-25 11:37:46"
544047,"JDT","Core","jdt-core-inbox","NEW"," ---","[X] Support for Java X Version","2023-05-18 08:59:56"
135012,"JDT","Core","jdt-core-inbox","NEW"," ---","[classpath] Content Assist not working for plugin dependency","2010-11-25 14:22:50"
500242,"JDT","Core","jdt-core-inbox","NEW"," ---","hot code reeplace fails status","2016-08-25 09:00:19"
576846,"JDT","Core","jdt-core-inbox","NEW"," ---","Cannot infer type arguments in instanziation of generic class, when javac does compile","2024-03-29 05:30:18"
579057,"JDT","Core","jdt-core-inbox","NEW"," ---","[18] [javadoc] [DOM] Write test case for code snippets in javadoc (JEP 413)","2024-03-10 16:46:21"
567320,"JDT","Core","jdt-core-inbox","NEW"," ---","Compiler errors and warnings: Allow restriction of ""Unnecessary declaration of thrown exception"" to final classes","2022-12-08 19:54:14"
386362,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[compiler][resource] Need more descriptive warnings for resource close() check","2022-06-11 13:41:27"
545517,"JDT","Core","jdt-core-inbox","NEW"," ---","[12] Flow analysis is skipped for multi-constant case statement","2023-03-04 17:00:35"
157553,"JDT","Core","jdt-core-inbox","NEW"," ---","[javadoc] checks should differentiate between members and methods","2007-06-21 10:55:27"
507814,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[1.8][inference] housekeeping re InferenceVariables after bug 507716","2022-05-31 16:52:58"
568429,"JDT","Core","jdt-core-inbox","NEW"," ---","Packages are allowed even when not present in the specified --release","2023-01-06 18:23:57"
400181,"JDT","Core","jdt-core-inbox","NEW"," ---","formatter: Keep 'break' or 'continue' clause on one line","2013-02-12 09:05:58"
547022,"JDT","Core","jdt-core-inbox","NEW"," ---","[code assist] no proposals in switch inside a lambda expression","2023-05-26 15:26:24"
549356,"JDT","Core","jdt-core-inbox","NEW"," ---","Eclipse slow while editing Java source code","2024-01-02 10:44:59"
175326,"JDT","Core","david_audel","NEW"," ---","Code assist: perfect match should always be first","2022-09-02 19:25:20"
516084,"JDT","Core","jdt-core-inbox","NEW"," ---","Need implicit narrowing of type warning on plus-equals and minus-equals","2023-02-22 17:05:44"
569769,"JDT","Core","jdt-core-inbox","NEW"," ---","Error during AST creation","2023-01-05 10:37:26"
418524,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[null]  Incorrect redundant null check in a finally","2022-06-15 11:14:44"
551602,"JDT","Core","jdt-core-inbox","NEW"," ---"," --enable-preview setting of workspace is applied to new 1.8 projects with project specific settings","2023-04-20 16:06:46"
194273,"JDT","Core","david_audel","NEW"," ---","[assist] CA proposals should handle javadoc location","2008-06-05 10:17:30"
520675,"JDT","Core","jarthana","REOPENED"," ---","[9] Java Model Exception: Java Model Status - module-info does not exist","2024-05-06 18:48:24"
433067,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[ASTRewrite] Don't try to guess indentation level but copy existing from previous line","2023-12-02 10:21:34"
571145,"JDT","Core","jdt-core-inbox","NEW"," ---","IllegalArgumentException: java.util.Collection<capture#1-of ? extends V> in InternalExtendedCompletionContext","2023-02-25 13:05:08"
426909,"JDT","Core","jarthana","NEW"," ---","Please add CompilationUnitToFileAdapter","2014-07-17 10:45:25"
553541,"JDT","Core","jdt-core-inbox","NEW"," ---","wrong error ""Type mismatch: cannot convert from Class<NotNullIfValidator> to Class<? extends ConstraintValidator<?,?>>""","2022-07-28 19:27:52"
207301,"JDT","Core","jarthana","NEW"," ---","[model] Add IAnnotation#getKey()","2010-01-13 00:53:34"
526645,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[typing] Indentation is not respected after manually formatted conditional expression","2024-04-22 10:06:05"
452483,"JDT","Core","jarthana","NEW"," ---","content assist for favorites types with type parameter not working","2022-09-13 07:13:05"
572203,"JDT","Core","jdt-core-inbox","NEW"," ---","[16][records] Add ACC_MANDATED Flag to compiler generated members of a record","2022-02-16 05:11:55"
559851,"JDT","Core","jdt-core-inbox","NEW"," ---","ProblemReporter.deprecatedSinceValue(...) throws NullPointerException","2023-05-19 17:56:52"
226332,"JDT","Core","jdt-core-inbox","NEW"," ---","sourcepath should allow use of classpath variable","2021-05-30 09:07:15"
531247,"JDT","Core","jdt-core-inbox","NEW"," ---","Unable to import javax.annotation.PostConstruct","2018-02-16 01:55:44"
16426,"JDT","Core","jdt-core-inbox","NEW"," ---","[search] Search for text in comments / string literals separately","2021-10-13 14:52:16"
464471,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[compiler]ComplianceDiagnoseTest failures","2023-06-07 15:22:04"
573104,"JDT","Core","jdt-core-inbox","NEW"," ---","[postfix] add support for FOR loop from enumeration","2023-04-29 06:09:43"
561100,"JDT","Core","jdt-core-inbox","NEW"," ---","Non-optimal completion inside lambda, while code has syntax errors","2024-03-14 19:53:46"
251825,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] Misplaced static initializer is potential programming problem","2008-10-24 06:24:23"
573293,"JDT","Core","jdt-core-inbox","NEW"," ---","Wrong null-pointer warning","2023-06-17 15:42:56"
561433,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[resource] Cannot @SuppressWarnings(""resource"") on variable, the annotation must be put on the whole method","2020-06-10 03:33:43"
256443,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] Eclipse 3.4.1 java compiler creating class file with references to missing classes","2022-08-07 01:17:00"
535439,"JDT","Core","jdt-core-inbox","NEW"," ---","Extract method doesn't work because of a parent-element check","2022-08-18 17:58:37"
91770,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[formatter] GNU-style formatter","2013-05-13 07:21:05"
474594,"JDT","Core","jdt-core-inbox","NEW"," ---","[dom ast] NPEs in TypeSystem when same AST accessed from multiple threads","2022-09-09 11:50:46"
574270,"JDT","Core","jdt-core-inbox","NEW"," ---","False Positive Potential Resource Leak Warnings With Inherited AutoCloseable Classes","2023-01-04 09:15:18"
562748,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler]Decongest TagBits","2023-04-20 09:12:08"
294945,"JDT","Core","jdt-core-inbox","NEW"," ---","Warn on return/throw in finally.","2014-07-30 17:13:01"
538031,"JDT","Core","jdt-core-inbox","NEW"," ---","[content assist] Auto completion of faulty import statement produces excess semi colon","2022-10-02 14:57:34"
106872,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.5][compiler] error message should refer to constructor instead of methods in this case","2011-03-29 09:16:02"
484109,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[quick assist][quick fix] Erroneous anonymous class implementation breaks quick fix","2024-03-14 19:53:50"
574905,"JDT","Core","jdt-core-inbox","NEW"," ---","ECJ has issues with yielding null in switch expressions in a @Nonnull method","2023-07-15 08:39:48"
577132,"JDT","Core","jdt-core-inbox","NEW"," ---","JPMS package conflict in a non-modular project indirectly depending on a modular one","2023-10-30 14:31:40"
563738,"JDT","Core","jdt-core-inbox","NEW"," ---","Again: Internal error during build due to MarkerInfo AssertionFailedException: Marker property value is too long","2023-02-25 03:45:13"
332222,"JDT","Core","jdt-core-inbox","NEW"," ---","Unable to open java files in excluded Java Build Path","2013-01-29 09:34:29"
540327,"JDT","Core","jdt-core-inbox","NEW"," ---","[9] Report when module-info.java is not in the root of a source folder","2023-03-23 09:05:36"
113014,"JDT","Core","jdt-core-inbox","NEW"," ---","[formatter] Formatter option for no newline in enum declaration","2016-01-14 12:49:24"
489609,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[1.8][null] null annotation on wildcard is dropped during inference","2022-06-19 14:37:33"
575822,"JDT","Core","jdt-core-inbox","NEW"," ---","FR: Add support for polymorphic external null annotations","2022-08-17 04:29:28"
577946,"JDT","Core","jdt-core-inbox","NEW"," ---","Method with polymorphic signature not resolved with polymorphic conditions","2024-02-07 07:16:10"
565219,"JDT","Core","jdt-core-inbox","NEW"," ---","Refactor rename class -- does not rename class in jaxb.index","2022-07-18 11:46:09"
354226,"JDT","Core","jdt-core-inbox","NEW"," ---","The project was not built due to ""Resource already exists on disk","2022-06-14 14:24:33"
542741,"JDT","Core","jdt-core-inbox","NEW"," ---","Allow multiple attached source locations for a JAR/class folder on the Java build path","2023-02-16 13:32:21"
123465,"JDT","Core","jdt-core-inbox","NEW"," ---","extending ""classpath variables"" and ""linked resources""","2006-01-11 12:05:47"
497096,"JDT","Core","jdt-core-inbox","NEW"," ---","Field name proposal","2016-07-06 08:19:53"
576441,"JDT","Core","jdt-core-inbox","NEW"," ---","Syntax error on token ""}"", delete this token","2023-06-01 01:23:56"
578466,"JDT","Core","jdt-core-inbox","NEW"," ---","Inconsitent generics infererence between the eclipse compiler and the JDK compiler","2024-01-22 02:16:22"
566312,"JDT","Core","jdt-core-inbox","NEW"," ---","""java.lang.module.FindException: Module <module-name> not found"" when running a test class","2022-10-31 10:36:49"
375582,"JDT","Core","jdt-core-inbox","NEW"," ---","Slow Content Assist for new Lookup","2023-01-12 10:39:20"
544640,"JDT","Core","jdt-core-inbox","NEW"," ---","NPE in Java Builder","2023-02-09 13:08:51"
140091,"JDT","Core","jdt-core-inbox","NEW"," ---","RFE: Library dependency","2008-07-09 07:14:23"
502241,"JDT","Core","jdt-core-inbox","REOPENED"," ---","Unable to launch scrapbook VM: CreateProcess error=206, The filename or extension is too long","2022-12-18 15:57:16"
579264,"JDT","Core","jdt-core-inbox","NEW"," ---","org.eclipse.jdt.core fails to parse complex example","2024-03-08 18:29:40"
567614,"JDT","Core","jdt-core-inbox","NEW"," ---","Compatible Multi-Release jar detected and reported as incompatible","2023-12-28 08:08:24"
390282,"JDT","Core","jdt-core-inbox","NEW"," ---","On Eclipse start, when in the Debug perspective, the Open Type dialog box does not work/trigger Indexing","2022-11-14 12:10:51"
545817,"JDT","Core","jdt-core-inbox","NEW"," ---","java.lang.IndexOutOfBoundsException during reconcile on code complete","2023-08-16 15:03:27"
548389,"JDT","Core","jdt-core-inbox","REOPENED"," ---","Provide class path container for all jars in a given folder","2019-06-25 04:54:08"
163041,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[content assist] Provide constructor proposals for all signatures","2018-05-16 01:38:57"
510395,"JDT","Core","jdt-core-inbox","NEW"," ---","Reference private fields in Javadoc ({@link Particle#spinDir})","2017-01-24 08:05:52"
568759,"JDT","Core","kalyan_prasad","NEW"," ---","[17] sealed - Investigate the possibility of separate error messages for classes and interfaces","2024-05-03 18:39:07"
406317,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","make logging of AbortCompilation configurable","2013-09-17 08:59:20"
547451,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","Configurable white lists of annotations that should be respected during usage analysis","2022-10-23 13:23:35"
550180,"JDT","Core","jdt-core-inbox","NEW"," ---","Tests may fail with outdated document content","2024-02-13 17:51:54"
182430,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] Improve dead code detection of private methods in cyclic call hierarchy","2008-08-25 06:12:45"
517694,"JDT","Core","jdt-core-inbox","NEW"," ---","Cannot convert of cannot infer type when combining lambda expression","2022-06-25 15:47:52"
570031,"JDT","Core","jdt-core-inbox","NEW"," ---","Should State persist MODULE_MAIN_CLASS & MODULE_PACKAGES?","2023-02-17 00:06:06"
421757,"JDT","Core","jdt-core-inbox","NEW"," ---","Organize Imports should avoid import just because of JavaDoc @link","2013-11-14 11:40:08"
552146,"JDT","Core","jdt-core-inbox","NEW"," ---","Wrong insertion of postfix template","2023-11-21 11:43:52"
198831,"JDT","Core","jdt-core-inbox","NEW"," ---","Cause an error for use of specific deprecated APIs rather than an all-or-nothing warning/error choice","2007-08-08 08:37:55"
521765,"JDT","Core","jdt-core-inbox","NEW"," ---","[Compiler] Type inference failure with Generics and Optional leads to unnecessary explicit typing","2022-06-08 12:54:47"
440344,"JDT","Core","jarthana","NEW"," ---","[1.8][dom] Method binding of clone() of an array type in method references","2022-07-13 05:46:43"
571338,"JDT","Core","jdt-core-inbox","NEW"," ---","""The package ... is accessible from more than one module: <unnamed>, ..."" should give more details if possible","2022-05-02 22:01:51"
428223,"JDT","Core","jarthana","NEW"," ---","The performance of the ASTParser has degraded when using 3.6.2+Java7","2022-08-21 03:08:02"
558274,"JDT","Core","jdt-core-inbox","NEW"," ---","Provide content assist suggestions for static methods/fields in the project (without additional configuration)","2023-11-23 12:13:39"
210549,"JDT","Core","jdt-core-inbox","NEW"," ---","[formatter] simple 'case'-es","2007-11-21 12:00:24"
527672,"JDT","Core","jdt-core-inbox","NEW"," ---","[move method] Moving methods uses in method references introduces compilation error","2022-10-04 09:56:47"
455923,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] code incorrectly flagged as ""dead""","2022-06-29 10:57:38"
572401,"JDT","Core","jdt-core-inbox","NEW"," ---","NPE in BinaryModuleBinding.java:99","2023-03-29 15:58:19"
560146,"JDT","Core","jdt-core-inbox","NEW"," ---","Enable version comparison for  jdt.core repo","2022-11-05 18:21:37"
237036,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] Confusing error message when extending a non static member class","2008-06-13 05:38:58"
532116,"JDT","Core","jdt-core-inbox","NEW"," ---","a java exception has occurred eclipse","2022-10-06 15:41:43"
37419,"JDT","Core","jdt-core-inbox","NEW"," ---","DCR - no nice way to access enclosing cu for some elements","2007-06-21 07:14:20"
467298,"JDT","Core","jdt-core-inbox","NEW"," ---","IllegalArgumentException in ASTNode.setSourceRange (2845)","2023-12-28 12:09:06"
573600,"JDT","Core","jdt-core-inbox","NEW"," ---","Confusing ""return type is incompatible"" error instead of ""cannot hide""","2023-05-22 11:14:24"
561650,"JDT","Core","jdt-core-inbox","NEW"," ---","Allows to disable ""Resource leak"" for selected classes (user white list)","2024-03-14 06:05:50"
262537,"JDT","Core","jdt-core-inbox","NEW"," ---","build_project_classpath variable","2009-06-24 20:22:03"
536290,"JDT","Core","jdt-core-inbox","NEW"," ---","Clean up the warnings in jdt.core","2023-04-28 14:02:26"
97424,"JDT","Core","jdt-core-inbox","NEW"," ---","SQLJ Blocks in Java Classes","2006-06-16 16:06:17"
476382,"JDT","Core","jdt-core-inbox","NEW"," ---","UI freeze in SearchableEnvironment.findTypes","2022-05-24 20:04:59"
574465,"JDT","Core","jdt-core-inbox","NEW"," ---","[MAVEN][DEPENDENCY] Error when adding dependency to maven project (all projects)","2023-06-18 12:14:51"
562914,"JDT","Core","jdt-core-inbox","NEW"," ---","Java Build Process reports missing classes, when they are actually there and resolvable.","2024-04-18 07:17:17"
310074,"JDT","Core","jdt-core-inbox","NEW"," ---","Warning for unnecessary boolean operations","2010-04-22 05:24:54"
538715,"JDT","Core","jdt-core-inbox","NEW"," ---","[implementation] simplify grammar around FormalParameterList","2022-07-13 16:34:31"
108658,"JDT","Core","jdt-core-inbox","NEW"," ---","Navigation should be aware of EJB concepts","2005-09-02 05:27:38"
485441,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[null][loop] Improper deadcode/null detection in an exception handler","2023-01-18 12:59:27"
575009,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","Add clean-up to remove generic type arguments of method calls","2024-05-04 12:09:47"
577367,"JDT","Core","jdt-core-inbox","NEW"," ---","ClassCastException in content assist (JavaAllCompletionProposalComputer) / PackageBinding.initDefaultNullness","2023-11-10 11:39:47"
564246,"JDT","Core","jdt-core-inbox","NEW"," ---","[16][compiler][external annotations] JEP 360 - Sealed Types - Support for compiler.env change in ExternalAnnotationProvider","2022-02-16 05:28:06"
338374,"JDT","Core","jdt-core-inbox","NEW"," ---","Generate ToString should omit the fields prefix/suffix","2011-02-28 04:04:43"
540592,"JDT","Core","jdt-core-inbox","NEW"," ---","[formatter] new option for line wrapping - leading white space does not count to line width","2018-10-30 09:00:55"
114767,"JDT","Core","jdt-core-inbox","NEW"," ---","[DCR] warn on single statement blocks within control structures","2006-03-08 02:38:55"
491408,"JDT","Core","jarthana","NEW"," ---","Some JDT Unit tests are sensitive to locale or encoding on test machine","2018-05-21 06:13:47"
576128,"JDT","Core","jdt-core-inbox","NEW"," ---","Internal Compiler Error: NullPointerException","2023-09-11 13:11:22"
