"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
552241,"Platform","Text","platform-text-inbox","NEW"," ---","Rename ""Text Editor"" to ""Simple Text Editor"" and ""Generic Text Editor"" to ""Text Editor"" to guide the user in using the better text editor","2020-05-11 07:36:04"
552612,"Platform","Text","platform-text-inbox","NEW"," ---","Junit test FilteringAsyncContentAssistTests.testCA_WithFirstDelayedThenImmediateProposals fails in nightly builds","2019-11-01 03:45:37"
552728,"Platform","Text","platform-text-inbox","NEW"," ---","[Dark Theme] Search shows white artifacts","2023-05-15 12:11:46"
553044,"Platform","Text","platform-text-inbox","NEW"," ---","Deadlock in annotation/code mining processing","2020-06-05 11:01:47"
553052,"Platform","Text","platform-text-inbox","NEW"," ---","Code actions in Generic editor not visible","2020-06-29 17:52:03"
553121,"Platform","Text","platform-text-inbox","NEW"," ---","text editor drops UTF8 BOM when saving","2019-11-18 03:54:20"
553650,"Platform","Text","platform-text-inbox","NEW"," ---","Whether to support setting fallback font","2022-01-20 02:42:00"
553849,"Platform","Text","platform-text-inbox","NEW"," ---","[code mining] Error/Warning/Info Annotations as Line Code Minings keeps appearing/disappearing as we type","2021-03-01 04:12:51"
558275,"Platform","Text","platform-text-inbox","NEW"," ---","Convert quick search result to ""Search"" view tab","2019-12-12 15:51:04"
558350,"Platform","Text","platform-text-inbox","NEW"," ---","Move RuleBasedScanner  to org.eclipse.text","2020-04-03 03:19:16"
558557,"Platform","Text","platform-text-inbox","NEW"," ---","Listeners handling in TextViewer.java not implemented in a way suitable for concurrent processing","2020-07-29 09:32:46"
558564,"Platform","Text","platform-text-inbox","NEW"," ---","Mouse double-click on C * operator can fail to select it","2019-12-30 17:09:03"
558680,"Platform","Text","platform-text-inbox","NEW"," ---","Move Lines Up/Down moves cursor within lines and changes selection","2019-12-29 20:21:09"
558989,"Platform","Text","platform-text-inbox","NEW"," ---","disabled jface text test ContextInformationTest.testContextInfo_hide_focusOut fails in nightly builds on Mac","2020-02-18 08:30:45"
559025,"Platform","Text","platform-text-inbox","NEW"," ---","Undo can fail to restore caret position","2020-01-11 22:22:57"
559287,"Platform","Text","platform-text-inbox","NEW"," ---","Undo following Backspace makes a selection","2020-01-17 05:02:03"
559289,"Platform","Text","platform-text-inbox","NEW"," ---","Undo following Delete moves the caret and makes a selection","2020-01-17 05:01:42"
559369,"Platform","Text","platform-text-inbox","NEW"," ---","Register ITextEditorActionDefinitionIds handler","2020-01-21 08:10:30"
559816,"Platform","Text","platform-text-inbox","NEW"," ---","AnnotationCodeMiningFilter calls quickfixprocessor too early","2020-02-13 04:34:45"
559852,"Platform","Text","platform-text-inbox","NEW"," ---","Code folding failures","2020-05-10 16:29:21"
560916,"Platform","Text","platform-text-inbox","NEW"," ---","Enable Breadcrumb for a non java file","2020-07-26 10:45:12"
560977,"Platform","Text","platform-text-inbox","NEW"," ---","eclipse quick search skips searching the rest of every file at the first line with more than 1000 symbols","2021-04-26 09:47:22"
561310,"Platform","Text","platform-text-inbox","NEW"," ---","[Quicksearch] Allow opening multiple search results","2020-03-30 05:36:16"
561312,"Platform","Text","platform-text-inbox","NEW"," ---","inconsistent behavior when clicking on a element which has multiple hyperlinks","2020-04-01 21:42:44"
561313,"Platform","Text","platform-text-inbox","NEW"," ---","[Quicksearch] Change impractical 4-key shortcut","2020-07-31 13:33:20"
561455,"Platform","Text","platform-text-inbox","NEW"," ---","Quick Search should allow inline text editing","2020-03-25 15:10:38"
561612,"Platform","Text","platform-text-inbox","NEW"," ---","Scrolling source does not update line numbers","2020-11-07 21:45:22"
561829,"Platform","Text","platform-text-inbox","NEW"," ---","Find/Replace does not replace found text when searched for Regex","2020-04-06 12:01:18"
562286,"Platform","Text","platform-text-inbox","NEW"," ---","OverviewRuler iterate over annotations in inefficient and danger way","2020-05-01 09:03:57"
562655,"Platform","Text","platform-text-inbox","NEW"," ---","improve displaying errors in content-assist popup","2021-03-12 01:21:50"
562702,"Platform","Text","platform-text-inbox","NEW"," ---","[code mining] Quick Diff highlights code mining lines instead of the source code line","2020-06-22 07:40:31"
563009,"Platform","Text","platform-text-inbox","NEW"," ---","Tooltip flicker when tooltip was already visible","2020-05-10 06:44:44"
563307,"Platform","Text","platform-text-inbox","NEW"," ---","Cannot type # hashtag","2020-05-18 14:19:06"
563464,"Platform","Text","platform-text-inbox","NEW"," ---","Add test suite for DefaultTextDoubleClickStrategy","2020-05-26 05:56:43"
563465,"Platform","Text","platform-text-inbox","NEW"," ---","Port DefaultTextDoubleClickStrategy to java BreakIterator","2021-01-14 05:53:34"
563580,"Platform","Text","platform-text-inbox","NEW"," ---","Change to try-with-resources results in IOException","2020-05-26 13:05:34"
563977,"Platform","Text","platform-text-inbox","NEW"," ---","[Quicksearch] Include files in hidden folders","2021-04-27 17:36:23"
564327,"Platform","Text","platform-text-inbox","NEW"," ---","Position handling in document is a bottle neck for large docs with many positions","2020-06-16 05:34:06"
564424,"Platform","Text","platform-text-inbox","NEW"," ---","UI freeze on hover","2020-06-18 09:07:43"
564610,"Platform","Text","platform-text-inbox","NEW"," ---","Generic Editor pollutes other editor with extra ""Find references"" menu entry","2023-09-19 10:49:15"
564622,"Platform","Text","platform-text-inbox","NEW"," ---","Deindent (Shift+Tab) doesn't always work on selected Single Line comments","2020-06-24 10:10:17"
564635,"Platform","Text","platform-text-inbox","NEW"," ---","Syntax editors ignore configured foreground colors","2020-06-24 23:55:45"
564792,"Platform","Text","platform-text-inbox","NEW"," ---","[generic editor] add flag to globally disable smart insert and other automatic text changes","2020-06-30 09:59:27"
565037,"Platform","Text","platform-text-inbox","NEW"," ---","[content assist] insert common prefix changes case unexpectedly","2020-07-08 02:46:17"
565230,"Platform","Text","platform-text-inbox","NEW"," ---","Mouse scrolling resets to one line at a time","2020-11-22 06:53:26"
566550,"Platform","Text","platform-text-inbox","NEW"," ---","CompareUI.findContentViewer should return text compare viewer in TextEditChangePreviewViewer","2020-09-04 03:20:03"
566779,"Platform","Text","platform-text-inbox","NEW"," ---","Consider making IDocumentListener#documentAboutToBeChanged a default method","2020-09-08 10:11:20"
566961,"Platform","Text","platform-text-inbox","NEW"," ---","Show whitespace characters is missing some types","2020-09-14 10:43:14"
567247,"Platform","Text","platform-text-inbox","NEW"," ---","Generic Text Editor does not show the Source menu option","2020-10-26 20:28:29"
567627,"Platform","Text","platform-text-inbox","NEW"," ---","Provide API to embed the Generic Text Editor in a MultiPage Editor","2020-10-07 03:52:10"
567724,"Platform","Text","platform-text-inbox","NEW"," ---","Symbols replaced with � (Replacement Character) when opening projects from Windows Eclipse","2020-11-01 09:29:34"
567748,"Platform","Text","platform-text-inbox","NEW"," ---","CodeMining is not properly presented when the regions are folded","2020-10-20 03:18:34"
567790,"Platform","Text","platform-text-inbox","NEW"," ---","Cannot turn off string auto closing","2022-08-06 10:21:47"
567930,"Platform","Text","platform-text-inbox","NEW"," ---","Caret of textEditor vanishes if a browser widget in a different View get's refreshed","2020-10-16 07:58:23"
568884,"Platform","Text","platform-text-inbox","NEW"," ---","Improve Find/ Replace to allow continuous search","2020-11-17 05:47:04"
568962,"Platform","Text","platform-text-inbox","NEW"," ---","ctrl + ctrl - in java editor","2020-11-19 12:15:21"
569286,"Platform","Text","platform-text-inbox","NEW"," ---","NPE in AbstractTextEditor from time to time","2023-10-06 04:11:29"
569659,"Platform","Text","platform-text-inbox","NEW"," ---","Readme markup editor does not display tables correctly","2020-12-11 09:53:36"
569677,"Platform","Text","platform-text-inbox","NEW"," ---","Completion dialog doesn't react to line moving (eg code-minings)","2020-12-12 09:36:43"
569684,"Platform","Text","platform-text-inbox","NEW"," ---","Open code declaration not working on Java Code (jre)","2020-12-13 08:15:14"
570157,"Platform","Text","platform-text-inbox","NEW"," ---","Working/Editing in feature file is very very slow","2021-01-07 00:54:34"
570600,"Platform","Text","platform-text-inbox","NEW"," ---","[codemining] confusing cursor navigation with LineContentCodeMining","2021-01-24 03:06:51"
570650,"Platform","Text","platform-text-inbox","NEW"," ---","[HyperlinkManager] handle empty array as null","2021-01-26 00:03:57"
570726,"Platform","Text","platform-text-inbox","NEW"," ---","French: ""Basculer le retour à la ligne"" (""Toggle Word Wrap"")","2021-01-28 12:37:32"
570740,"Platform","Text","platform-text-inbox","NEW"," ---","[codeminings] mining placed between \r\n is not displayed, inconsistent display if placed on \n","2021-01-29 05:22:39"
570774,"Platform","Text","platform-text-inbox","NEW"," ---","[code mining] codeminings are placed too narrow / allow to specify padding","2021-01-30 11:32:42"
570947,"Platform","Text","platform-text-inbox","NEW"," ---","should all these threads keep hanging around even after i closed all editors?","2021-03-02 10:07:30"
571435,"Platform","Text","platform-text-inbox","NEW"," ---","Blurry text on any editor in Eclipse on Windows 10","2021-02-23 10:16:02"
571513,"Platform","Text","platform-text-inbox","NEW"," ---","Undo intermittently stops working causing permanent data loss","2021-03-09 14:44:21"
571642,"Platform","Text","platform-text-inbox","NEW"," ---","Arabic text editing doesn't work the way it did in Proton","2022-04-16 11:34:16"
571692,"Platform","Text","platform-text-inbox","NEW"," ---","Code minings are conflicting with annotation highlighting","2021-03-04 09:19:21"
571742,"Platform","Text","platform-text-inbox","NEW"," ---","Screen painting cheese when scrolling left and right","2021-03-10 23:59:35"
571934,"Platform","Text","platform-text-inbox","NEW"," ---","AsyncCompletionProposalPopup.displayProposals() called twice","2021-03-13 07:41:12"
573613,"Platform","Text","platform-text-inbox","NEW"," ---","Generic Editor shall allow to configure content assists","2021-05-18 10:09:20"
573614,"Platform","Text","platform-text-inbox","NEW"," ---","Generic editor content assist elements cannot be sorted based on provider","2021-05-18 10:12:41"
573615,"Platform","Text","platform-text-inbox","NEW"," ---","Generic editor: provide extension point for hyperlink detectors","2021-05-18 10:30:05"
573881,"Platform","Text","platform-text-inbox","NEW"," ---","Use syntax highlighting to allow for skipping comments in in-editor searches","2021-06-02 06:51:07"
574617,"Platform","Text","platform-text-inbox","NEW"," ---","[StyledText] multiple carets not blinking","2022-03-15 13:09:45"
574868,"Platform","Text","platform-text-inbox","NEW"," ---","Rename custom caret in accessibility preferences page","2021-07-15 12:55:40"
574869,"Platform","Text","platform-text-inbox","NEW"," ---","DefaultCharacterPairMatcher leaves visual traces in Java 14 or later","2021-07-16 12:12:33"
574927,"Platform","Text","platform-text-inbox","NEW"," ---","org.eclipse.ui.editors not properly displaying some dbcs characters","2021-07-23 01:40:59"
574942,"Platform","Text","platform-text-inbox","NEW"," ---","Undo, Line End, Line Start... actions loose carets with block/multiple selection","2022-03-15 13:11:30"
575197,"Platform","Text","platform-text-inbox","NEW"," ---","Sticky hovers are resized on F2","2021-08-02 12:35:03"
576056,"Platform","Text","platform-text-inbox","NEW"," ---","[genericeditor] should set the ruler context-id / editor-id / context-menu-id","2021-09-17 06:52:57"
576083,"Platform","Text","platform-text-inbox","NEW"," ---","Caret disappears after popup on i3/awesome","2021-09-22 07:21:15"
576142,"Platform","Text","platform-text-inbox","NEW"," ---","Text cursor / caret vanishes in editor when using SWT Browser control in other view (e.g. JavaDoc)","2021-09-22 07:21:05"
576397,"Platform","Text","platform-text-inbox","NEW"," ---","TextViewer.selectionChanged(int, int) not called anymore since bug 466532","2022-02-07 10:34:36"
576417,"Platform","Text","platform-text-inbox","NEW"," ---","Toggle between upper/lower camelCase and snakeCase","2022-03-05 01:57:42"
576878,"Platform","Text","platform-text-inbox","NEW"," ---","Copy tab paste spaces","2021-10-25 11:04:48"
576925,"Platform","Text","platform-text-inbox","NEW"," ---","[code mining] Line Header Annotation introduces extra space when resolution scaling is not 100%","2021-10-28 03:53:13"
576937,"Platform","Text","platform-text-inbox","NEW"," ---","Project tree view doesn't open on Project Explorer view","2021-11-02 18:08:27"
577395,"Platform","Text","platform-text-inbox","NEW"," ---","Overview ruler colors have poor contrast, discovered logic error in code","2021-12-13 08:00:12"
577744,"Platform","Text","platform-text-inbox","NEW"," ---","Regular UI freezes of 50s to 236s while debugging","2022-06-03 12:33:49"
577890,"Platform","Text","platform-text-inbox","NEW"," ---","Form  feed character triggers a AssertionFailedException","2021-12-19 07:18:03"
578210,"Platform","Text","platform-text-inbox","NEW"," ---","Toggle Code minining command does show the code minings until I close and re-open the editors","2022-03-04 17:39:39"
578213,"Platform","Text","platform-text-inbox","NEW"," ---","Highlight zero-width whitespace characters (U+200B)","2023-08-11 02:00:29"
578471,"Platform","Text","platform-text-inbox","NEW"," ---","Find and Replace difficult to use after pasting a lot of text","2022-01-31 06:57:32"
578506,"Platform","Text","platform-text-inbox","NEW"," ---","multiline edit is way to slow (ui freeze)","2022-03-04 17:33:00"
578849,"Platform","Text","platform-text-inbox","NEW"," ---","'Enable drag and drop of text' setting ignored when mouse moved ""quickly""","2022-02-19 19:55:44"
578927,"Platform","Text","platform-text-inbox","NEW"," ---","[Accessibility] Sourceviewer has almost no contrast in High Contrast Theme","2022-02-24 03:21:02"
579029,"Platform","Text","platform-text-inbox","NEW"," ---","[rulers] ""Show Revision Information"" enables ""Quick Diff""","2022-03-01 07:48:35"
579102,"Platform","Text","platform-text-inbox","NEW"," ---","[Multiple carets, typing] Delete key after Enter key doesn't properly join the lines again","2022-03-05 04:03:53"
568243,"Platform","Text","Platform-UI-Inbox","NEW"," ---","CodeMinings are never disposed","2020-10-26 20:03:48"
218482,"Platform","Text","vladdu55","NEW"," ---","[api][hovering] Make BrowserInformationControl API","2021-01-20 03:53:38"
483921,"Platform","Text","platform-text-inbox","NEW"," ---","A common interface for page/parts to declare used font definitions","2017-09-11 06:33:12"
504042,"Platform","Text","platform-text-inbox","NEW"," ---","[Generic Editor] Adding support for completion filters","2017-05-26 09:43:19"
576377,"Platform","Text","Dirk.Steinkamp","ASSIGNED"," ---","Provide shortcuts/commands for incremental multiselection/multiple carets in text editors","2022-03-25 08:45:10"
260922,"Platform","Text","eclipse","ASSIGNED"," ---","[block selection][dnd] text drag and and drop does not work in block selection mode","2019-09-06 15:35:40"
314848,"Platform","Text","eclipse","ASSIGNED"," ---","[block selection] Unexpected Cursor position when  inserting spaces for tabs","2019-09-06 16:08:26"
8519,"Platform","Text","fabiofz","ASSIGNED"," ---","keystroke macros recording and playing capability","2018-02-21 15:50:36"
277600,"Platform","Text","jdt-ui-inbox","ASSIGNED"," ---","[content assist] Autocompletion list view of content assist doesn't allow letter navigation","2019-09-06 16:04:10"
378364,"Platform","Text","markus.kell.r","ASSIGNED"," ---","Add new interface to replace bad usages of IInformationProviderExtension2","2013-03-12 09:47:24"
550987,"Platform","Text","paul-eclipse","ASSIGNED"," ---","UI freeze in org.eclipse.jface.text.source.AnnotationPainter.invalidateTextPresentation","2020-11-30 05:52:13"
2537,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[implementation] SEF and StyleRange usage (1GFL4E0)","2019-09-06 16:19:11"
19733,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[content assist] Code assist closes when the list would filter to 0 items","2016-06-22 09:00:59"
19825,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Right clicking in an editor window should operate where clicked","2020-12-15 06:48:20"
22515,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[key binding] Incremental search doesn't obey emacs C-p C-n keybindings","2019-09-06 16:03:32"
23080,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] action for selecting word under cursor","2019-08-17 14:25:46"
23625,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] copy whole line without selection","2019-06-25 22:28:53"
26849,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Add recognition of Task tags to all other editing types, not just Java","2019-12-02 11:46:04"
29692,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] Highlight all matches in editor","2016-09-19 10:56:27"
30159,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] Emacs style parentheses blinking","2019-09-06 15:30:14"
40561,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] Incremental Search mode should overlay popup widget","2020-06-08 16:59:51"
42046,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[syntax highlighting] Decouple syntax highlighting from editors","2014-09-28 14:54:29"
42550,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[syntax highlighting] Syntax highlighting Based Upon Regexp Pattern","2019-09-24 13:58:47"
45848,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Emacs like kill ring","2019-11-15 15:05:17"
46090,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[preferences] Quick diff should default to team provider if available","2019-12-17 16:52:02"
47951,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[navigation] Improve Back/ Forward navigation","2019-04-12 04:21:03"
51223,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace][navigation] Find Next  and Find/Replace should work with empty selection","2019-09-06 16:03:43"
54942,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[BiDi] custom caret is not BIDI aware","2019-09-06 16:12:43"
64327,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[projection] Improve range indication for folded regions","2019-09-06 16:07:26"
65781,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[templates] Make templates available to any editor","2019-09-06 16:07:50"
66970,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] toggle read-only by clicking on status line","2016-12-12 12:16:37"
72015,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[implementation] reduce posted repaint runnables","2019-09-06 15:30:53"
73094,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Show length of selection in status box","2018-02-25 13:36:01"
74193,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] Add just-one-space functionality","2019-09-06 16:09:43"
75407,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[templates] Additions to template variables for Java editor","2019-09-06 15:29:45"
78484,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[implementation] Extension-point ""documentProviders"" should allow to register for content types","2019-09-06 16:13:46"
79056,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[api][navigation] Promote AbstractInformationControl to API","2019-09-24 13:59:14"
80089,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[preferences] Allow to configure annotation presentation layer","2019-08-22 18:34:04"
80661,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] Regex find does not find next match after greedy *","2019-09-06 15:30:37"
83561,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[preferences][encoding] Need to remember font as well as encoding for text editors","2015-08-14 10:19:09"
84545,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[content assist] Parameter Hint Popup left over","2019-09-06 15:30:44"
84771,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[projection] allow to set background color for caption line","2019-09-06 15:36:17"
84776,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Some modifier + mouse wheel could change text font size","2019-09-25 08:57:33"
87455,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[preferences] generic hover help preference page for all text editors","2019-09-06 16:18:00"
93621,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] Allow users to close Find/Replace Dialog with Enter/Find","2019-09-06 16:11:02"
96288,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Enhance FileDocumentProvider to support the new document modification time stamp","2019-09-06 16:09:03"
99200,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[implementation][projection] Exception during UNDO","2019-09-06 16:04:57"
99294,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] Proposal to enhance Incremental Find feature in text editors","2018-05-10 11:07:53"
101033,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[content assist] make content assist infrastructure more robust","2019-09-06 16:07:43"
101107,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[navigation] vertical ruler not updating during emacs up/down (ctrl+p/n)","2019-09-06 15:29:45"
104864,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] emacs transient mode option","2019-09-06 15:35:07"
115241,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[projection] Persistent Folding","2015-10-27 09:00:16"
117213,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[navigation] URL Hyperlinking: open editor for ""platform:/resource"" URLs","2019-09-06 16:18:02"
119384,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[api] Add new API to support memory efficient StyleRange support in StyledText","2019-09-06 16:05:54"
119493,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[find/replace] incremental find regular expressions","2019-09-06 15:35:54"
123287,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] convert line delimiters on save","2019-09-06 16:11:31"
123838,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[api][key binding] Provide text actions and commands in separate plug-in","2016-05-15 18:12:29"
128956,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[api] Add life-cycle support to document","2019-09-06 15:30:41"
133577,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[correction] Quick Assist API should be made content type and partitioning aware","2019-09-06 15:36:09"
143679,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Make editing framework to support different languages available in platform","2019-09-06 16:18:18"
145754,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[encoding] Need encoding error detection for text load","2019-09-06 15:36:19"
157764,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[linked mode] derived file support: file is unexpectedly edited in linked mode","2019-09-06 15:38:09"
163418,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] allow to not add indentation to empty lines","2019-09-06 16:16:19"
177662,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[content assist] Allow wildcard filtering of completion proposals","2014-10-22 11:42:40"
177757,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Provide information presenter for text and properties file editor","2019-09-06 16:15:44"
178210,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[typing] Double-click should select sequence of whitespace","2019-09-06 16:15:08"
179625,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[rulers][projection] Allow changing the color of the ruler, where folding and markers are displayed","2019-01-25 03:56:15"
180349,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[misc] Remove trailing spaces as an option while saving files","2020-10-16 09:08:06"
181369,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[preferences] Should have one single location for folding preferences","2019-09-06 15:33:08"
182188,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[api][rulers] Allow to subclass ruler columns","2019-09-06 16:05:01"
185966,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[linked mode] Consider making dashed line for linked mode master the default","2019-09-06 16:05:43"
