"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
11757,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Perspectives] Closing windows causes loss of all unsaved perspective customization","2015-01-15 22:40:28"
13083,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] updating: ISV Toolbar manager not marked as dirty when items visibility changes","2019-09-06 16:07:16"
13794,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] External editor could allow arguments","2019-09-06 16:11:11"
14849,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Need a new  API IEditorPart.isSaveAllowed() to control Save menu","2016-11-10 12:13:55"
15112,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkingSets] getRecentWorkingSets is not symmetric to API","2019-09-06 16:16:36"
15670,"Platform","UI","platform-ui-triaged","NEW"," ---","[Contributions] interactions: Improve support for plug-ins contributing to other plug-ins' menus","2018-01-08 03:40:31"
17391,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Jar files should not be opened with Default Text Editor","2019-09-06 15:37:04"
20054,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] [Services] unable to register ruler context menu for MultiPageEditorPart","2019-09-06 15:38:05"
20528,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] associations: Default editor choice","2019-09-06 16:15:04"
20703,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[OLE] Slightly extended Open OLE/System Editor docs","2019-09-06 15:32:57"
21600,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] widgets: Eclipse should use default (bold) menu items","2019-09-06 16:14:16"
22362,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkingSets] Support working set exclusion","2019-09-06 16:08:08"
22953,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] assocations: Editor registries need to be redesigned","2015-10-17 12:47:36"
23099,"Platform","UI","francisu","NEW"," ---","[Navigator] image files","2015-04-21 09:06:07"
23508,"Platform","UI","francisu","NEW"," ---","[Navigator] Add option to view Resources with file details in a tree table.","2019-09-06 16:05:51"
23942,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Navigator context menu missing ""Open With"" when multiple files are selected.","2019-09-06 16:16:59"
24419,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] associations: Associations do not honour *.*","2019-09-06 16:13:01"
24725,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] Provide API for querying for physical view bounds","2019-09-06 16:15:47"
25303,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] would like to have a way to temporarily reduce and restore individual editors","2016-10-12 18:18:45"
25356,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Cell Editors] Support for multiline text cell editor","2019-09-06 16:12:49"
26030,"Platform","UI","francisu","NEW"," ---","[Navigator] auto-close of sub tree if editor closing","2019-09-06 16:16:00"
26206,"Platform","UI","francisu","NEW"," ---","[Navigator] Go to resource must use the Navigator input/filters.","2019-09-06 16:15:18"
26872,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Viewers] TreeViewer deselects TreeItem in SWT.SINGLE mode","2019-09-06 15:37:43"
27980,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] associations: Dynamically registering an association","2019-09-06 15:33:08"
28080,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Moving between projects","2019-09-06 16:17:05"
28722,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] tabs: Split tabs in editor into several lines","2019-11-20 07:06:10"
28995,"Platform","UI","bokowski","ASSIGNED"," ---","[Import/Export] Remove files from project without deleting","2019-09-26 09:52:00"
29433,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Would like a way to have project close also minimize all related editors","2019-09-06 16:17:27"
29732,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Unsaved editor recovery facility would be nice","2019-09-06 15:31:37"
30406,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkingSets] General filter mechanism for resource based views.","2019-09-06 16:06:04"
30687,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkingSets] Sharing working sets","2016-03-29 15:05:49"
30780,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Perspectives] Auto hide feature","2019-09-06 16:11:13"
31108,"Platform","UI","francisu","NEW"," ---","[Navigator] Disable collapse all action when there are no projects","2019-09-06 16:05:40"
31705,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Cannot map file extension to null editor type","2019-09-06 16:10:29"
32189,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[KeyBindings] preference page: Provide clues that handlers are bound to particular components","2019-09-06 16:04:49"
32284,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] Need tests for IElementComparer","2019-09-06 16:07:08"
32666,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] [Services] MultiEditor does not enable global actions","2019-09-06 15:35:31"
34278,"Platform","UI","platform-ui-triaged","NEW"," ---","[Markers] same icon used for finished and unfinished tasks","2019-09-06 15:37:23"
34736,"Platform","UI","platform-ui-triaged","NEW"," ---","[Preferences] File Associations and Link Resource preference pages have no restore defaults/apply buttons","2019-09-06 16:06:18"
34885,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[GlobalActions] Paste History","2019-09-06 16:15:52"
34927,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] Customize workbench title bar","2019-09-06 16:16:09"
35404,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] state: Can't programmatically set initial checked state","2019-09-06 16:04:44"
35616,"Platform","UI","francisu","NEW"," ---","[Navigator] Progress dialog does not show resource paths when moving/copying","2019-09-06 16:06:31"
36008,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] tabs: Allow editor tabs to hide file extensions","2019-09-06 16:16:08"
36197,"Platform","UI","platform-ui-triaged","NEW"," ---","[Preferences] Should offer to restart after importing preferences","2019-09-06 16:10:33"
36960,"Platform","UI","Mike_Wilson","NEW"," ---","Add project templates","2016-03-28 11:50:26"
37148,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Provide save(CollectionMake internal org.eclipse.ui Save Dialog APIs public","2019-09-06 15:30:52"
37595,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[DND] [EditorMgmt] [ViewMgmt] [Perspectives] Drag hover over an editor/view/part tab should activate it","2017-06-01 11:13:02"
37680,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] Add Eclipse automation","2013-11-18 09:56:24"
37718,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[MPE] Improve support for multi-page editors","2019-09-06 16:07:57"
37719,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[EditorMgmt] [ViewMgmt] Unify editors and views","2019-09-06 16:07:38"
37936,"Platform","UI","Mike_Wilson","NEW"," ---","Allow automation of common tasks","2020-07-02 17:19:43"
37982,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Different behavior for EditorPart.init required","2019-09-06 16:16:20"
38125,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] adapters: Element factory registry should be public","2019-09-06 16:19:23"
38435,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Tile Editors in editor area programmatically","2019-09-06 16:12:51"
38437,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] associations: adding menuitem to the ""Open With"" sub menu in Popup Menu","2019-09-06 15:37:10"
38872,"Platform","UI","platform-ui-triaged","NEW"," ---","[JFace] Failure to load the icons - Error message not proper","2019-09-06 16:15:06"
39037,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[ErrorHandling] Better error reporting on workbench window restore","2019-09-06 16:10:53"
39059,"Platform","UI","francisu","NEW"," ---","[Navigator] Search result selection doesn't cause linked navigator refresh","2019-09-06 15:33:15"
39391,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Cannot specify app startup directory.","2019-09-06 15:37:21"
39636,"Platform","UI","platform-ui-triaged","NEW"," ---","[About] plug-in details should show more information","2019-09-06 16:09:23"
39933,"Platform","UI","francisu","NEW"," ---","[Navigator] Navigator drop down sort sub-menu should use radio buttons","2019-09-06 16:10:51"
40481,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] Provide way to display warning message in AbstractLaunchConfigurationTab","2019-09-06 16:17:59"
40548,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Printing disabled for assembly (.s) files","2019-09-06 16:11:46"
41098,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[WorkbenchParts] PartSashContainer should be external","2019-09-06 16:18:27"
41107,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Perspectives] open new perspective in separate window","2019-09-06 15:32:53"
42263,"Platform","UI","Platform-UI-Inbox","REOPENED"," ---","[Markers] Problem and Task descriptions should wrap","2017-05-19 10:00:54"
42538,"Platform","UI","platform-ui-triaged","NEW"," ---","[JFace] Number fields should have reasonable size","2019-09-06 16:07:40"
42543,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Commands] misc: Provide new API to hook actions to commands","2019-09-06 16:17:07"
42631,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[ViewMgmt] More Flexible Nested Docking","2019-09-06 16:11:12"
42641,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] MultiEditor and MultiEditorInput need more docs/examples","2019-09-06 16:13:36"
42643,"Platform","UI","bokowski","ASSIGNED"," ---","[Editor Mgmt] Need extension to intercept editor opening","2019-09-06 15:32:19"
42644,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Filter FIles In Editor Area of Workbench to active Project","2019-09-06 16:17:24"
43471,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[ViewMgmt] hide a view automaticallly?","2019-09-06 16:10:57"
43574,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] If all child popup menu actions are disabled the containing menu must also be disabled","2019-09-06 15:29:50"
43699,"Platform","UI","platform-ui-triaged","NEW"," ---","[Progress] [Properties] [Preference] Property/Preference pages should use a common operation/progress monitor","2019-09-06 16:14:01"
43805,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[KeyBindings] preference page: Should remember previous selection","2019-09-06 16:08:30"
44156,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Commands] parameters: provide M-x-like command interface","2019-09-06 15:32:41"
44649,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] Please let me move the shortcut bar and the toolbars onto the menu bar (or vice versa)","2019-09-06 16:12:00"
44831,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[GlobalActions] Request for ability to set transient status messages","2019-09-06 15:30:05"
44843,"Platform","UI","platform-ui-triaged","NEW"," ---","[MinMax] Dragging something over a fast view icon should open it","2013-06-13 09:29:04"
44944,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] Project Interchange Wizard - Feature","2019-09-06 15:35:41"
44968,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Notification of build failure is almost non-existent in full editor mode","2019-09-06 16:03:54"
45109,"Platform","UI","platform-ui-triaged","NEW"," ---","[ViewMgmt] Allow to ""hide"" View's t itlebars","2019-09-06 16:04:16"
45318,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[KeyBindings] misc: Write OS-level test cases","2019-09-06 15:35:26"
45386,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] widgets: Need an action contribution that's only a menu","2019-09-06 16:09:16"
45647,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Perspectives] Open Perspective choices should not be based on current perspective","2019-09-06 15:34:50"
45931,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] tabs: Usability with multiple editors/ files","2019-09-06 16:11:24"
46423,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Workbench] Need listener mechanism for individual parts/pages","2019-09-06 16:12:16"
46481,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] history: Better File history","2019-09-06 15:37:26"
46963,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[RCP] Cancel button on workbench exit is always disabled","2019-09-06 15:36:27"
47099,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Keybindings] preference page: Key config should allow mouse buttons","2021-02-11 04:07:47"
47362,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Missing API for determining type of editor","2019-09-06 16:09:48"
47707,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[KeyBindings] [Progress] Progress dialogs should capture keys","2019-09-06 16:10:51"
47771,"Platform","UI","francisu","NEW"," ---","[Navigator] Add new File Association from Navigator pop up","2014-06-26 09:33:05"
47826,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] WizardNewFileCreationPage should support a default file extension","2019-09-06 16:09:18"
47930,"Platform","UI","platform-ui-triaged","NEW"," ---","[RCP] Move icons from IDE to workbench","2019-09-06 16:11:50"
48119,"Platform","UI","francisu","NEW"," ---","[Navigator] file icons are not updated when file associations are modified.","2019-09-06 16:13:57"
48258,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] ResourceSelectionDialog not expand Tree and not display resource","2019-09-06 16:13:56"
48278,"Platform","UI","platform-ui-triaged","NEW"," ---","[CommonNavigator] [Navigator] Navigator component should support sort","2013-10-29 08:59:15"
48326,"Platform","UI","platform-ui-triaged","NEW"," ---","[Contributions] updating: Need hooks to control enablement of global menu items","2019-09-06 16:07:54"
48340,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[KeyBindings] misc: Provide multiple accelerator formats","2019-09-06 15:30:36"
48356,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Perspectives] Show perspective name under the Icon","2019-09-06 16:19:23"
48438,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Commands] request: Select All does not work in resource or package explorer view","2019-09-06 16:17:59"
48505,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Enhance the clipboard to hold multiple items","2022-11-15 15:34:45"
48767,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Reusing heavyweight editors","2019-09-06 16:17:03"
49439,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] need a show/hide editor button near pin editor","2019-09-06 15:37:20"
49440,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] a perspective should be able to prevent editors from opening","2019-09-06 16:04:27"
49688,"Platform","UI","platform-ui-triaged","NEW"," ---","[ActivityMgmt] Shorthand notation in activity declaration elements would rock the Casbah","2019-09-06 16:15:06"
50268,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] [RCP] Make EditorHistory API public.","2019-09-06 16:04:16"
50287,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Support for opening external/default editor on IStorageEditorInput","2019-09-06 15:35:06"
50373,"Platform","UI","platform-ui-triaged","NEW"," ---","[RCP] IMemento usage too tightly bound to XMLMemento","2019-09-06 16:15:42"
50462,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] drop-down:  list should be least-recently used sorted","2019-09-06 16:15:05"
50969,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Commands] request: Move to bookmark","2014-06-17 06:01:29"
51011,"Platform","UI","platform-ui-triaged","NEW"," ---","[ViewMgmt] Views should remember its sizes for active and non active state","2019-09-06 16:08:56"
51574,"Platform","UI","francisu","NEW"," ---","[Navigator] need an option to 'Select All ' , 'Invert Selection' too","2019-09-06 16:06:44"
51852,"Platform","UI","platform-ui-triaged","NEW"," ---","[Progress] ""Pending"" TreeItem causes unexpected shifting (usability)","2019-09-06 16:11:57"
52149,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[ViewMgmt] Tab width should not change when gaining/loosing focus","2019-09-06 15:32:48"
52229,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] Toolbar layout not retained across sessions","2019-09-06 15:38:24"
52240,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] drop-down: Should also offer to open a new one","2019-09-06 16:16:44"
52356,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Perspectives] Open Perspective action shows too few to choose from","2019-09-06 16:15:41"
52953,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[CellEditors] Table cell editor alignment problem","2019-09-06 15:35:36"
53178,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] Open Type and Open Resource enhancements","2014-06-26 09:55:05"
53370,"Platform","UI","platform-ui-triaged","REOPENED"," ---","[ViewMgmt]  loss of space (titlebar) when a view is alone (not stacked with others).","2014-06-26 09:59:17"
53532,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] WizardsRegistryReader has Class Cast Exception in findWizard(String id)","2019-09-06 15:37:37"
53700,"Platform","UI","platform-ui-triaged","NEW"," ---","[MPE] [EditorMgmt] MultiPageEditorPart should be supported better by editor manager","2019-09-06 15:37:20"
53849,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Options for Command [Next/Previous Editor]","2019-09-06 16:19:24"
53903,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] Perspective switcher cut off in High Constrast with single line","2019-09-06 16:07:23"
54039,"Platform","UI","platform-ui-triaged","NEW"," ---","[Themes] Add System Colors to colors preference page choices","2019-09-06 15:36:05"
54469,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Enhancement of naviagation between dirty editors","2019-09-06 16:11:53"
54652,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Remember open editors when closing project","2019-09-06 16:09:47"
54671,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Commands] [Services] HandlerSubmission with IPageSite doesn't work","2019-09-06 15:30:02"
54788,"Platform","UI","platform-ui-triaged","NEW"," ---","[Preferences] Path variable preference page not updated","2019-09-06 16:18:53"
54813,"Platform","UI","francisu","NEW"," ---","[Navigator] more options to hide/show the navigator","2019-09-06 16:09:58"
54952,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Show fully quailfied name of current edit-module, in titlebar","2019-09-06 15:31:51"
56119,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Perspectives] Auto hide on all perspective windows.","2019-09-06 15:32:04"
56172,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[EditorMgmt] views/editors close icon not shown","2019-09-06 15:30:03"
56423,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[MPE] MultiPageSelectionProvider should take the editor into acount","2019-09-06 15:36:41"
56590,"Platform","UI","platform-ui-triaged","NEW"," ---","[ViewMgmt] [Intro] Multiple tabs displayed when intro is maximized","2019-09-06 16:11:32"
56629,"Platform","UI","platform-ui-triaged","NEW"," ---","[Trim] Make Menu Bar a ""live"" toolbar row","2013-06-05 10:42:44"
56793,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[DetachedView] Allow tear-off views to be displayed in an Inspector window","2019-09-06 16:04:40"
56899,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Support common prefix completion in Switch to Editor dialog (CTRL+E)","2019-09-06 16:09:13"
57352,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Contributions] User customization of menus and toolbars","2019-09-06 16:07:51"
57429,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkbenchLauncher] DBCS: Can not input DBCS in the workspace selection dialog","2019-09-06 16:09:36"
57480,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] Presentation should allow for italicizing title","2019-09-06 16:13:44"
57626,"Platform","UI","francisu","NEW"," ---","[Navigator] Close All should not synch resources that are being closed with tree","2019-09-06 15:35:38"
57841,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[ViewMgmt] API to close a view in a perspective","2014-01-09 00:42:45"
58005,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Selecting resource in View throws part focus to EditorPart","2019-09-06 16:19:28"
58085,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkingSets] Option: Keep open only projects of current working set (close other projects automatically)","2017-09-10 10:32:38"
58390,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[ActionSets] API clarification - IWorkbenchPage#showActionSet(String)","2019-09-06 16:05:31"
58392,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] restoreSelection after elementContentReplaced","2019-09-06 16:19:13"
58839,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[FastViews] unfortunate search/replace interaction","2019-09-06 16:19:30"
58848,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] CheckBoxTreeViewer class should not create the roots' children tha tare not visible","2017-07-06 04:28:54"
58900,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[FastViews] Allow for tear-off to be global.","2019-09-06 16:08:49"
59022,"Platform","UI","platform-ui-triaged","NEW"," ---","[ViewMgmt] Allow multiple instances of any view in the same perspective","2019-09-06 16:11:56"
59163,"Platform","UI","platform-ui-triaged","NEW"," ---","[WorkingSets] A Working Sets View?","2014-06-26 10:36:58"
59180,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Close All Lock - Preserve file as open when close all applied.","2019-09-06 16:12:56"
59676,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] High Tab font not changing the height of the tab","2019-09-06 16:16:26"
59775,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Stacked fully displayed and sorted editor tabs","2019-09-06 16:10:53"
59783,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] WorkbenchParts resized when maximized Shell is minimized","2019-09-06 15:33:16"
59896,"Platform","UI","platform-ui-triaged","NEW"," ---","[Wizards] add encoding option at project creation wizard","2019-09-06 16:16:43"
60448,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] Add an option to make linked files and folders read-only","2019-09-06 16:16:18"
60833,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] [ViewMgmt] Right click on part tab should not realize part","2019-09-06 16:14:37"
61234,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[DetachedViews] Views become unshaded unexpectedly","2019-09-06 16:16:41"
61478,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[JavaDoc] [ActionSets] JavaDoc API clarification on IWorkbenchPage#showActionSet(String)","2019-09-06 16:09:16"
61924,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Presentations] PartStack creation slow on startup","2019-09-06 15:37:38"
62183,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] No reverting to the last active editor","2019-09-06 16:06:00"
62752,"Platform","UI","platform-ui-triaged","NEW"," ---","[ActivityMgmt] Activity bindings that are circular.","2019-09-06 15:30:59"
63094,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] drop-down:  Advertise functionality to the user of the drop-down list on ctrl+E","2019-02-04 05:20:35"
63175,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] most recently closed file not showing up in recently used files","2019-09-06 16:05:26"
63691,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] Should not show perspective bar if ""open perspective in new window"" is on","2019-09-06 15:35:39"
63805,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Link with Editor filters","2013-12-13 09:54:50"
64147,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Confusing UI  indicator and editor behavior  for opening a file with a different editor","2019-09-06 16:09:41"
64256,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Enhancement to change/switch editor behavior","2019-09-06 16:15:59"
64270,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Viewers] CheckBoxTreeViewerMissingTest suite needs to be fixed","2019-09-06 16:18:27"
64276,"Platform","UI","platform-ui-triaged","NEW"," ---","[RCP]  Allow subclassing of IDEApplication","2019-09-06 15:29:57"
64693,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] history: Back Button poor locations","2019-09-06 16:04:12"
