"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
160034,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[breakpoints] Status display","2020-09-04 15:22:51"
160039,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[debug view] Colored selection contexts.","2020-09-04 15:17:10"
169567,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[services] Add an explicit priority argument to the DsfSession.addServiceEventListener()","2020-09-04 15:17:11"
225638,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[commands] Add support for multiple command controls.","2020-09-04 15:17:38"
241075,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[run control] Revisit SteppingController and ISteppingControlParticipant","2020-09-04 15:22:17"
246004,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[preferences] org.eclipse.dd.dsf.debug.ui.PreferenceInitializer should not be API","2020-09-04 15:21:43"
246005,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[vm] Unused constants in IDsfDebugUIConstants should be removed","2020-09-04 15:19:41"
341660,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","NEW"," ---","[services] Support to avoid race condition when initializing DSF services","2020-09-04 15:20:35"
359785,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","NEW"," ---","[run control] SteppingController is not extendable","2020-09-04 15:24:22"
163204,"GMF-Runtime","General","crevells","NEW"," ---","[BorderItems] BorderItemLocator has constructor with an unused parameter","2010-11-18 17:50:26"
511369,"JDT","UI","david.eclipse000","ASSIGNED"," ---","[ltk] RefactoringWizardDialog2 dialog should use descriptive verbs instead of ""OK""","2018-04-17 09:37:37"
150348,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[api] nested filters should be removed from RSE API","2009-05-20 12:26:06"
183771,"Target Management","RSE","ddykstal.eclipse","ASSIGNED"," ---","[components][api] StandardCredentialProvider should not require UI if password is stored","2009-12-09 07:40:53"
190750,"Target Management","RSE","ddykstal.eclipse","ASSIGNED"," ---","[api] User cancellation should be reported by OperationCanceledException rather than InterruptedException","2008-02-02 13:01:26"
195993,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[api][nls] Filter Pools should have a user-readable label","2008-10-17 10:27:47"
196445,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[api] Align RSE Credential Management and Keystores with Platform Equinox","2012-05-07 16:55:17"
197158,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[api] Make SystemTeamViewPart final","2007-09-17 06:51:52"
206640,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[api][persistence] Request API to give user feedback about failures while saving profiles","2007-11-14 08:36:07"
213648,"Target Management","RSE","ddykstal.eclipse","NEW"," ---","[api] restructure IRSEModelObject and IPersistableContainer to be independent","2007-12-20 17:18:52"
339223,"JDT","UI","deepakazad","ASSIGNED"," ---","[quick fix][quick assist] Replace integer literals for relevance with int constants","2024-05-14 07:13:23"
149123,"Target Management","RSE","dmcknigh","NEW"," ---","[dstore][api] Hanging connect cannot be canceled (or takes very long to cancel)","2012-05-22 14:58:04"
150928,"Target Management","RSE","dmcknigh","ASSIGNED"," ---","[components][api] Creation of new subsystems should be simplified","2008-10-27 15:30:22"
162949,"Target Management","RSE","dmcknigh","ASSIGNED"," ---","[api] generic up/downlad that works with files and directories","2007-05-30 06:35:24"
164959,"Target Management","RSE","dmcknigh","ASSIGNED"," ---","[api] Need IHostShell#waitFor(), IHostShell#writeToShellAndWait()","2007-09-17 06:46:07"
166302,"Target Management","RSE","dmcknigh","ASSIGNED"," ---","[usability][api] allow the user to save editor with a different name when read-only","2012-05-22 14:58:19"
212742,"Target Management","RSE","dmcknigh","NEW"," ---","[api] Need a Utility to send commands and receive output without prompt","2012-05-22 14:58:35"
216763,"Target Management","RSE","dmcknigh","NEW"," ---","[api] Support server to server copy","2008-07-04 15:43:19"
224199,"Target Management","RSE","dmcknigh","NEW"," ---","[api] Provide a means of attaching and persisting data as payload to remote objects","2008-03-27 04:09:01"
226561,"Target Management","RSE","dmcknigh","NEW"," ---","[apidoc] Add API markup to RSE Javadocs where extend / implement is allowed","2011-05-31 17:38:42"
230977,"Target Management","RSE","dmcknigh","NEW"," ---","[api][breaking][nls] Service property page should not show subsystem configuration IDs in the Configuration section","2012-05-22 14:58:54"
236327,"Target Management","RSE","dmcknigh","NEW"," ---","[api][dstore] Add IServerLauncher2#setTimeout() API","2008-11-19 01:51:38"
244657,"Target Management","RSE","dmcknigh","NEW"," ---","[api] Need help integrating SSL socket based datatransfer with RSE","2008-10-15 14:39:23"
254474,"Target Management","RSE","dmcknigh","NEW"," ---","[api] Need synchronous ISubSystem#disconnect() API and/or callback for async disconnect()","2009-03-18 15:35:31"
254605,"Target Management","RSE","dmcknigh","NEW"," ---","[api] Need to improve infrastructure for promptable filters","2009-06-17 14:45:24"
286619,"MTJ (Archived)","UI","dsdp.mtj-inbox","NEW"," ---","[fiximprove][API Usage Problem]: AbstractDeviceEditorPage.editDevice declared as non-API type AbstractMIDPDevice","2009-08-14 06:58:28"
287958,"MTJ (Archived)","UI","dsdp.mtj-inbox","NEW"," ---","[fiximprove][API Usage Problem]: EmptyOutlinePage illegally implements IPage via ISortableContentOutlinePage","2009-08-28 09:46:58"
287961,"MTJ (Archived)","UI","dsdp.mtj-inbox","NEW"," ---","[fiximprove][API Usage Problem]: ListDescriptorPropertyDescription illegally extends DescriptorPropertyDescription","2009-08-28 08:08:15"
292790,"MTJ (Archived)","General","dsdp.mtj-inbox","NEW"," ---","[fiximprove][API Usage Problem]: Issue with MTJ API","2011-03-22 11:10:46"
271895,"TCF","Core","dsdp.tm.tcf-inbox","NEW"," ---","[tcf][api] Grouping service proposal","2011-04-28 00:14:32"
62431,"Platform","SWT","eclipse.felipe","NEW"," ---","[Widgets] Need public API to control IME","2019-09-06 15:32:54"
394070,"z_Archived","Eclipselink","eclipselink.foundation-inbox","NEW"," ---","merge problem: changes from new object in nested UOW not merget to parent UOW if ID is not set","2022-06-09 10:04:56"
303137,"Equinox","p2","equinox.p2-inbox","NEW"," ---","IQueryResults with a single element are hard to detect","2020-02-20 01:55:01"
308715,"Equinox","p2","equinox.p2-inbox","NEW"," ---","[engine] IProvisioningPlan would benefit from having addAll","2019-09-06 15:33:09"
310212,"Equinox","p2","equinox.p2-inbox","NEW"," ---","[planner] improvements to explanation support API","2014-04-08 10:25:23"
312290,"Equinox","p2","equinox.p2-inbox","NEW"," ---","add QueryUtil.createCategoryMemberQuery based on IRequirement","2019-09-06 15:35:03"
370992,"WTP ServerTools","wst.server","eyuen7","ASSIGNED"," ---","Extensible Server Start Jobs","2012-02-08 14:08:33"
467182,"Platform","Compare","filippo.rossoni","ASSIGNED"," ---","Allow to implement a Compare editor without extending ContentMergeViewer","2017-04-12 10:42:47"
101490,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Direct-edit celleditor gets relocated twice per character typed","2013-10-17 09:49:50"
130339,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","Graphics: Expose transform api in SWT GC to allow for advanced transformations","2008-07-10 14:51:09"
267958,"Java Server Faces","Core","gerry.kessler","NEW"," ---","[WPE] API - WPE Palette for html and jsp tags uses bad tag uri and names","2014-09-09 15:39:48"
75815,"Platform","SWT","grant_gayed","NEW"," ---","[browser] API enhancement: copy(), selectAll(), cut(), paste()","2013-02-12 11:39:33"
201129,"Data Tools","SQL Editor Framework","hui.cao","ASSIGNED"," ---","External Discouraged Access warnings in o.e.d.sqltools.common.ui","2008-04-28 23:26:31"
100267,"JDT","Core","jarthana","REOPENED"," ---","Fine-grained IElementChangedListener notification on content change that is not a structural change","2011-12-02 00:10:04"
119419,"JDT","Core","jdt-core-inbox","NEW"," ---","[model][classpath] Support for exclusion/inclusion filters in libraries","2008-05-07 18:29:32"
124662,"JDT","Core","jdt-core-inbox","NEW"," ---","[model] reconcile should support default AST options","2011-03-29 09:08:43"
156710,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] Compiler may ignore some specific warnings","2008-09-08 05:07:01"
156712,"JDT","Core","jdt-core-inbox","NEW"," ---","[dom] AST for compilation participants","2008-08-13 15:17:42"
160857,"JDT","Core","jdt-core-inbox","NEW"," ---","[search] searchAllTypeNames(...) methods should accept participants","2016-01-14 12:47:32"
209625,"JDT","Core","jdt-core-inbox","NEW"," ---","[search] Enhance java search scope to express more sophisticated locations","2016-01-14 12:46:24"
532751,"JDT","Core","jdt-core-inbox","NEW"," ---","[10] Provide isDenotable API on ITypeBinding to differentiate with non-denotable types","2022-10-28 13:41:50"
574270,"JDT","Core","jdt-core-inbox","NEW"," ---","False Positive Potential Resource Leak Warnings With Inherited AutoCloseable Classes","2023-01-04 09:15:18"
267936,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Make IJDIPreferencesConstants API","2009-03-11 09:56:54"
552561,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Expressions view: provide API for other languages (like groovy)","2019-11-02 12:26:12"
97795,"JDT","Text","jdt-text-inbox","ASSIGNED"," ---","[api][nls tooling] make Properties File Editor api","2007-06-08 08:38:07"
457165,"JDT","Text","jdt-text-inbox","ASSIGNED"," ---","Duplicate code in AbstractTemplateCompletionProposalComputer implementations","2015-08-11 07:24:28"
476420,"JDT","Text","jdt-text-inbox","ASSIGNED"," ---","make Properties File Editor public and extendable, was Question: Properties File Editor - what is id, where are sources?","2017-05-23 11:29:52"
156170,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[api] make AddUnimplementedMethodsOperation and AddUnimplementedConstructorsOperation api","2009-03-11 07:29:45"
156185,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[api] Need api to create a JavaTypeCompletionProcessor","2007-05-07 03:12:14"
258907,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[Structure Compare] StructureDiffViewer should allow subclassing","2011-03-07 08:21:52"
336037,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[build path] Give better hints when a class path container does not allow modifications","2011-02-03 13:28:18"
410865,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","Make extending Java project wizards straightforward","2013-06-21 03:05:37"
516003,"JDT","UI","jdt-ui-inbox","NEW"," ---","Define Constant for ""org.eclipse.jdt.ui.Javadoc.backgroundColor""","2019-02-07 03:18:37"
532300,"JGit","JGit","jgit.core-inbox","REOPENED"," ---","Performance issue with add call","2018-07-20 02:46:57"
558909,"JGit","JGit","jgit.core-inbox","NEW"," ---","Support recursive listing of submodule statuses","2020-01-08 05:02:10"
168219,"Target Management","RSE","kjdoyle","ASSIGNED"," ---","[api][files] deleting read-only files should ask for confirmation","2007-09-10 09:01:45"
181268,"Target Management","RSE","kjdoyle","ASSIGNED"," ---","[api] Options for when ok button is enabled in SystemRemoteFileDialog","2008-05-13 11:03:22"
186769,"Target Management","RSE","kjdoyle","NEW"," ---","[api] create an org.eclipse.ui.handlers extension for showing a Preference Page","2012-09-19 10:21:28"
91791,"Platform","UI","laeubi","NEW"," ---","[JFace] Need to implement Window(IShellProvider) in subclasses","2020-06-15 13:51:11"
183055,"Platform","UI","mallo.ovidio","NEW"," ---","[DataBinding] New Editing and Constraints API","2019-09-06 16:10:49"
378364,"Platform","Text","markus.kell.r","ASSIGNED"," ---","Add new interface to replace bad usages of IInformationProviderExtension2","2013-03-12 09:47:24"
485220,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[General][Releng] Provide a more modular architecture (& builds) for Papyrus","2017-08-07 08:59:02"
507749,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[ActivityDiagram] Potential dead code in org.eclipse.papyrus.uml.diagram.activity.helper.AcceptEventActionSwitchHelper.updateAcceptEventActionFigure","2019-06-11 03:10:27"
540821,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Remove Deprecated][Refactoring]Remove deprecated class org.eclipse.papyrus.uml.tools.providers.ProfileLabelProvider","2020-12-10 08:19:07"
540823,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Remove Deprecated][Refactoring] Remove deprecated classes about Observable in plugin oep.uml.tools","2020-12-10 08:20:05"
540875,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Refactoring][Remove Deprecated method] org.eclipse.papyrus.uml.tools.databinding.OwnedAttributeHelper.getFeatureForType(Type)","2020-12-10 08:20:31"
540984,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[API] CreateActionLocalConditionViewCommand deprecated constructor should be removed","2020-12-10 08:20:48"
540985,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[API] TreeNattableModelManager#getWidthSliderComposite method should be removed","2020-12-10 08:21:01"
541707,"Papyrus","Core","mdt-papyrus-inbox","ASSIGNED"," ---","[API] Remove management of old DirectEditor extension point from DirectEditorExtensionPoint","2020-12-10 08:24:35"
543585,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[Class Diagram] Remove OrphanViewPolicy","2020-12-10 08:49:56"
543586,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[DeploymentDiagram] Remove the 'RemoveOrphanViewPolicy'","2020-12-10 08:25:56"
548391,"Papyrus","Others","mdt-papyrus-inbox","NEW"," ---","[Refactoring] The contents of the plugin org.eclipse.papyrus.uml.ui must be moved","2020-12-10 08:01:58"
548392,"Papyrus","Others","mdt-papyrus-inbox","NEW"," ---","[UML Expression][Model2Doc][Refactoring] the plugin org.eclipse.papyrus.uml.expressions.edit must be refactored","2020-12-10 08:02:21"
548692,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[ElementTypes] Remove deprecated HelperAdvices","2019-06-27 03:19:41"
548997,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[PageManager] The method allPages of the PageManager must be improved. The method isPage must be accessible.","2020-12-10 08:41:07"
561742,"Papyrus","Others","mdt-papyrus-inbox","NEW"," ---","[AF] Editor (Diagram/Table/Model2Doc) model creation must have a larger common API","2020-12-10 08:02:47"
441544,"z_Archived","Eclipselink","nobody","NEW"," ---","TREAT() table per class inheritance strategy support","2022-06-09 10:19:38"
521566,"z_Archived","Eclipselink","nobody","NEW"," ---","Documentation Missing Support","2022-06-09 10:19:11"
270708,"WTP Source Editing","wst.sse","nsand.dev","NEW"," ---","[api][doc] SSE SourceParser Interfaces should be made API and documented","2020-04-01 14:10:00"
547649,"PDE","API Tools","pde-apitools-inbox","NEW"," ---","Add de-compiler eclipse","2023-05-06 09:27:15"
480062,"z_Archived","PDT","php.core-inbox","NEW"," ---","Create real API for PDT adopters","2020-05-14 10:17:04"
256194,"Platform","Compare","platform-compare-inbox","ASSIGNED"," ---","New API requested for handling compare dialog's button selection","2019-09-06 15:35:51"
266840,"Platform","Compare","platform-compare-inbox","ASSIGNED"," ---","[Viewers] API on ContentMergeViewer to indicate viewers switching","2019-09-06 15:31:03"
113505,"Platform","Resources","platform-resources-inbox","ASSIGNED"," ---","[EFS] Provide a visitor for EFS IFileStores","2019-09-06 16:14:37"
129859,"Platform","Resources","platform-resources-inbox","NEW"," ---","API request: Resource.findExistingResourceVariant()","2015-04-01 10:08:21"
313087,"Platform","Resources","platform-resources-inbox","NEW"," ---","Delete deprecated IResource#isLocal API","2019-09-06 16:09:07"
313673,"Platform","Resources","platform-resources-inbox","NEW"," ---","API to perform asynchronous resource refresh","2019-09-06 16:09:31"
80807,"Platform","Runtime","platform-runtime-inbox","ASSIGNED"," ---","[RCP] Add an initial startup hook for applications use","2019-09-06 15:34:53"
530923,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","IEventBroker.unsubscribe(Topic, EventHandler)","2018-02-09 03:29:17"
72661,"Platform","Search","platform-search-inbox","ASSIGNED"," ---","Helper classes for AbstractTextSearchViewPage should be API","2019-09-06 16:13:46"
169253,"Platform","Search","platform-search-inbox","ASSIGNED"," ---","Add ISearchQuery without running it","2019-09-06 16:09:08"
58945,"Platform","SWT","platform-swt-inbox","ASSIGNED"," ---","[CTabFolder][API] CTabFolder should support multi row and vertical style options","2022-07-14 03:36:23"
82227,"Platform","SWT","platform-swt-inbox","NEW"," ---","[OLE][API] Add the setByRef(IDispatch) method to Variant class","2017-07-12 05:14:31"
91360,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Spinner should support I18N","2017-07-11 09:58:17"
97404,"Platform","SWT","platform-swt-inbox","NEW"," ---","[OLE][API] Support DateTime type in org.eclipse.swt.ole.win32.Variant class","2017-07-12 05:26:31"
120396,"Platform","SWT","platform-swt-inbox","NEW"," ---","[OLE][API] Have more methods of OleAutomation and OleEventSink public","2017-07-12 05:16:14"
121298,"Platform","SWT","platform-swt-inbox","NEW"," ---","[API] Add ability to fill tracker rectangle","2017-07-12 05:21:52"
196176,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] Need API for deferred transfer of remote files to Windows Explorer through drag&drop","2017-06-30 12:00:09"
268929,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Add #setMessage for StyledText","2017-07-06 07:04:24"
294439,"Platform","SWT","platform-swt-inbox","NEW"," ---","[API] Add new thumb bounds APIs from ScrollBar to Slider as well","2017-07-12 05:10:19"
297957,"Platform","SWT","platform-swt-inbox","NEW"," ---","[API][Printing] Allow copy of PrinterData object","2017-07-11 08:39:59"
172025,"Platform","Team","platform-team-inbox","ASSIGNED"," ---","[Project Sets] API for importing a project team set","2019-09-06 16:17:10"
173607,"Platform","Team","platform-team-inbox","ASSIGNED"," ---","[Net] Utils for responsive network I/O should be pushed down","2019-09-06 16:11:09"
133577,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[correction] Quick Assist API should be made content type and partitioning aware","2019-09-06 15:36:09"
219771,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[hovering] Push rich quick fix hover down to all text editors","2019-09-06 16:09:09"
241896,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[api] Make HTML2TextReader API","2018-01-27 22:30:22"
279289,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[projection] CollapseAll Action(Ctrl+Shift+Numpad_Divide) is specific to java editor","2019-09-06 16:17:36"
314149,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[api] Allow to plug-in custom 'Save As' dialog into text editors","2012-11-28 08:46:58"
321623,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","[api] Provide a TextOperationTargetAction (was: TextViewerAction duplicates)","2019-09-06 15:29:57"
483921,"Platform","Text","platform-text-inbox","NEW"," ---","A common interface for page/parts to declare used font definitions","2017-09-11 06:33:12"
521326,"Platform","Text","platform-text-inbox","ASSIGNED"," ---","Provide IReconcilingStrategyExtension2 to handle IReconciler#install/uninstall","2017-08-24 09:32:13"
322337,"Platform","UI","platform-ua-inbox","NEW"," ---","[Forms] FormText should provide getter for text","2018-03-14 11:55:01"
402445,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Viewers] Add generics to the JFace Viewer framework","2019-06-17 10:24:48"
484347,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[JFace] MessageDialog should allow Links","2019-03-04 06:39:04"
506583,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Provide API to make a jface.Dialog non-modal and using a top-level shell","2017-04-20 13:58:53"
512126,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Consider adding a Factory for FormLayout data","2021-08-24 07:43:58"
518100,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Method to obtain current URL from WebBrowserEditor","2018-07-22 11:08:06"
531817,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Access org.eclipse.ui.browserSupport contributions by ID","2018-03-28 11:36:26"
532025,"Platform","User Assistance","Platform-UI-Inbox","NEW"," ---","[Tips] TipProgressMonitorDialog","2019-02-04 07:22:26"
541238,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","Drag and Drop as linked resource fails","2018-11-16 07:03:27"
553686,"Platform","UI","Platform-UI-Inbox","NEW"," ---","When contribute a CoolBar, the order is not right","2020-03-15 12:27:21"
564935,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Define allowed (unique) usage of IContributionItems for compatibility with E4","2020-07-05 07:52:54"
2713,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Viewers] Feature request: API to traverse tree viewer (1GIIFW8)","2019-09-06 16:08:01"
6733,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] API: inconsistent for CheckBoxTreeViewer","2019-09-06 15:31:15"
47930,"Platform","UI","platform-ui-triaged","NEW"," ---","[RCP] Move icons from IDE to workbench","2019-09-06 16:11:50"
50268,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] [RCP] Make EditorHistory API public.","2019-09-06 16:04:16"
73085,"Platform","UI","platform-ui-triaged","NEW"," ---","[Themes] Need API to programatically configure theme elements","2019-09-06 16:06:57"
77817,"Platform","UI","platform-ui-triaged","NEW"," ---","[Progress] [RCP] Public API for displaying job progress","2019-09-06 16:11:27"
82360,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[RCP] API to query visibility of action bars","2019-09-06 16:07:27"
82361,"Platform","UI","platform-ui-triaged","NEW"," ---","[Progress] [EditorMgmt] [ViewMgmt] Need API to change the title bar state of an editor","2019-09-06 16:17:15"
82473,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] [RCP] [PresentationsAPI] Remove the title bar from the editor","2019-09-06 16:08:44"
82477,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[Preferences] [RCP] Make the preference key to reuse editors API","2019-09-06 16:07:56"
82621,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[ViewMgmt] [RCP] Support for passing input data to views","2019-09-06 16:05:24"
84938,"Platform","UI","platform-ui-triaged","NEW"," ---","[RCP] Provide a way to set initial application window position","2016-09-26 04:12:08"
88112,"Platform","UI","platform-ui-triaged","NEW"," ---","[RCP] ProductProperties needs to be API","2019-09-06 16:19:29"
88816,"Platform","UI","platform-ui-triaged","NEW"," ---","[RCP] Support different window advisors for different windows","2019-09-06 16:11:01"
99568,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Move createEditor() method from EditorDescriptor to IEditorDescriptor","2019-09-06 16:10:31"
99905,"Platform","UI","platform-ui-triaged","NEW"," ---","[RCP] [DnD] Extract EditorInput drag'n'drop from EditorAreaDropAdapter out of org.eclipse.ui.ide plugin","2019-09-06 16:08:36"
110031,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[KeyBindings] misc: replacement for CommandEvent.haveKeySequenceBindingsChanged","2019-09-06 15:38:29"
110602,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] Expose EditorRegistry, FileEditorMapping as API","2016-04-14 06:25:01"
112881,"Platform","UI","platform-ui-triaged","NEW"," ---","[Progress] IProgressConstants.KEEPONE_PROPERTY is forced to use poor implementation of belongsTo","2019-09-06 16:08:46"
113658,"Platform","IDE","platform-ui-triaged","NEW"," ---","[Import/Export] [Zip Export APIs need to be public","2019-09-06 16:07:44"
124512,"Platform","UI","platform-ui-triaged","ASSIGNED"," ---","[RCP] Move TextActionHandler out of IDE","2019-09-06 16:13:15"
