"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
574170,"JDT","Debug","gzsombor","ASSIGNED"," ---","Separate colors in the debug view for stack frames in platform/jdk/library code and user code","2022-05-17 14:46:44"
506665,"z_Archived","Mylyn","jaxsun.mccarthy","ASSIGNED"," ---","gerrit trigger builds can be retriggered","2016-11-25 19:18:26"
101420,"JDT","Text","jdt-text-inbox","ASSIGNED"," ---","[content assist] auto-activation everywhere","2021-03-02 09:36:47"
307996,"PDE","API Tools","pde-apitools-inbox","ASSIGNED"," ---","Add a UI for running API migration scans","2014-01-23 10:40:47"
58945,"Platform","SWT","platform-swt-inbox","ASSIGNED"," ---","[CTabFolder][API] CTabFolder should support multi row and vertical style options","2022-07-14 03:36:23"
327405,"EMF","cdo.core","stepper","ASSIGNED"," ---","Provide an offline CDOWorkspace with Checkout/Update/Commit workflows","2020-12-11 10:46:41"
471380,"z_Archived","Golo","yannick.loiseau","ASSIGNED"," ---","Macros","2016-05-25 10:27:38"
264520,"Data Tools","Driver Mgt Framework","bfitzpat","REOPENED"," ---","Need to filter Driver Templates","2009-04-17 10:37:25"
412186,"ECF","ecf.remoteservices","bugs.eclipse.org","REOPENED"," ---","[Distributed EventAdmin] Add API for custom Serialization per event topic","2013-10-13 16:42:24"
266030,"Platform","UI","mistria","REOPENED"," ---","[CommonNavigator] Need public ""Others"" working set for use in common navigator instances","2019-07-16 09:52:05"
571401,"Platform","SWT","nikita","REOPENED"," ---","Make Transform lightweight and platform-independent","2022-06-03 01:18:10"
400217,"Platform","UI","Platform-UI-Inbox","REOPENED"," ---","[Contributions] Not possible to change visibility of tool items or menu items at runtime","2020-05-30 04:13:08"
494663,"Platform","UI","Platform-UI-Inbox","REOPENED"," ---","Visible-When Expression is not evaluated for Tool Items","2021-05-22 13:55:26"
427887,"Platform","UI","platform-ui-triaged","REOPENED"," ---","[CommonNavigator] [working sets] Allow working set in Project Navigator to be sorted manually","2021-08-12 04:37:04"
332672,"EMF","cdo.core","stepper","REOPENED"," ---","Provide API to query the differences between branches","2020-12-11 10:40:16"
242739,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","add support for custom priority levels (ie. if not using P1-P5)","2011-10-19 15:12:42"
331154,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","[api] extend TaskOperation to support tooltip and enablement","2011-02-02 01:46:22"
215692,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Add EMF actions in the outline tree","2009-03-27 06:18:21"
191522,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","[api] provide full text search functionality over task comments","2012-03-21 10:54:12"
308040,"z_Archived","Mylyn","markus","RESOLVED","FIXED","[build][hudson] provide Hudson integration for Mylyn","2011-01-31 14:15:29"
491185,"Platform","UI","mistria","RESOLVED","FIXED","Change default in project explorer to hierarchical mode","2020-01-21 06:06:43"
271197,"z_Archived","Mylyn","peter","RESOLVED","FIXED","support saving multiple attachments and remember target directory","2009-05-28 12:24:01"
263528,"z_Archived","Mylyn","robert.elves","RESOLVED","FIXED","display a repository service message to warn users of problems, updates, and other relevant information","2010-06-04 16:13:33"
268467,"z_Archived","Mylyn","robert.elves","RESOLVED","FIXED","[api] improve support for propagating sync status for connectors that support multi bug retrieval","2009-09-24 16:02:21"
302907,"z_Archived","Mylyn","robert.elves","RESOLVED","FIXED","[api] support categorization in Task Repositories view","2010-06-01 16:39:59"
314166,"z_Archived","Mylyn","robert.elves","RESOLVED","FIXED","improve scheduled presentation bins and sort order","2010-06-09 18:21:50"
278474,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","perform migration of credentials to secure storage","2014-02-21 17:57:45"
175655,"z_Archived","Mylyn","shawn.minto","RESOLVED","FIXED","[api][context] provide an on-hover affordance to supplement Alt+click navigation","2011-03-08 14:16:16"
238498,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","enable local subtasks","2008-10-22 05:32:23"
294957,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] move support extension into API","2011-09-26 12:34:19"
318097,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","provide common team repositories view","2011-01-31 14:27:49"
481796,"JDT","Core","sxenos","RESOLVED","FIXED","[newindex] Proposal for a faster JDT index","2018-02-06 09:19:31"
290490,"z_Archived","Mylyn","11110000b","RESOLVED","FIXED","[editor] refresh attributes in Task Editor should only update the configuration for the selected task","2009-09-29 17:39:55"
296441,"z_Archived","Mylyn","andreas.hoehmann","RESOLVED","FIXED","[key-binding] provide template for inserting id of activate task","2017-03-21 02:01:38"
527675,"Platform","Text","azerr","RESOLVED","FIXED","[code mining] Provide inline annotations support","2018-04-05 17:19:27"
405647,"z_Archived","Mylyn","chris.poon","RESOLVED","FIXED","clicking on review file URL should open file editor","2015-08-04 14:41:09"
438817,"z_Archived","Mylyn","chris.poon","RESOLVED","FIXED","Task notification on luna dark theme is unreadable","2015-08-13 13:52:38"
458306,"Orion (Archived)","JS Tools","curtis.windatt.public","RESOLVED","FIXED","[css] Provide better content assist","2017-03-20 16:35:16"
490392,"Orion (Archived)","JS Tools","curtis.windatt.public","RESOLVED","FIXED","[quickfix] Investigate quickfix to change ignore/warning/error level","2017-02-16 16:32:51"
511066,"Orion (Archived)","JS Tools","curtis.windatt.public","RESOLVED","FIXED","Investigate running tooling more often (so that people see errors when auto-save is not enabled)","2017-02-13 14:36:33"
512330,"Orion (Archived)","JS Tools","curtis.windatt.public","RESOLVED","FIXED","[css][lint] Add quickfix to disable csslint rule for file","2017-03-29 13:38:49"
262765,"WTP Source Editing","wst.xpath","d_a_carver","RESOLVED","FIXED","[xpath2] Make sure PsychoPath XPath 2.0 processor passes W3C Test Suite","2010-08-11 17:08:01"
166595,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","support moving bugs across products","2009-08-12 22:49:50"
168204,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","support bugzilla's usermatchmode for matching names to email addresses","2012-03-03 07:17:51"
175922,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","Support Bugzilla 3.0 custom fields","2009-06-08 13:36:37"
186265,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","add support for Bugzilla flags","2009-10-21 03:45:27"
218400,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","Display formatted timestamps adjusted to local time","2009-06-16 05:37:45"
219540,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","2nd level sorting in Task List","2009-08-14 00:44:06"
272207,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","Include iplog flag for patches on bugzilla task editor","2010-03-06 13:15:13"
278102,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","add quick outline to task editor and provide quick access to related tasks","2011-01-12 15:03:03"
283200,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","[bugzilla] support querying over custom fields","2011-02-23 15:29:31"
330695,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","Make tasks assigned to me more prominent in the task list","2013-11-27 18:31:32"
436398,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","[api] change connector tests to reduce dependency on the UI","2015-01-09 18:14:19"
442340,"z_Archived","Mylyn","eclipse","RESOLVED","FIXED","make UI legend easily discoverable","2015-10-09 14:11:52"
238052,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Improve support for multi-model diagrams","2009-03-27 06:17:13"
145877,"EMF Services","Transaction","give.a.damus","RESOLVED","FIXED","Need pre / post hooks for Transaction execution","2017-02-24 15:11:06"
245419,"EMF Services","Transaction","give.a.damus","RESOLVED","FIXED","Allow clients to set options on existing instances of unexecuted AbstractEMFOperations","2017-02-24 15:11:02"
167941,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","resolved bugs hyperlinks in comments should appear in a strikethrought font","2008-10-01 00:03:45"
237503,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","task editor does not allow comment text to flow to fill available space","2008-10-28 17:23:57"
272621,"z_Archived","Mylyn","greensopinion","RESOLVED","FIXED","create Mylyn Connector discovery mechanism","2009-06-17 14:22:51"
494183,"Platform","SWT","ipun","RESOLVED","FIXED","[GTK3.22] Small sizes in ControlExample and ""underallocate"" warnings in console","2016-07-29 09:59:39"
167414,"Platform","UI","jan.rosczak","RESOLVED","FIXED","[CommonNavigator] Project Explorer is missing ""MRU filters"" from Package Explorer","2016-10-12 05:51:52"
158461,"z_Archived","Mylyn","jaxsun.mccarthy","RESOLVED","FIXED","[planning] make scheduled date for new tasks a preference","2016-08-18 17:58:15"
326005,"z_Archived","Mylyn","jaxsun.mccarthy","RESOLVED","FIXED","improve workflow when saving new tasks for the first time","2017-01-27 18:46:08"
134165,"z_Archived","Mylyn","lily2guo","RESOLVED","FIXED","provide find functionality for task editor","2014-09-29 20:07:44"
538197,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","Sorting og numerical values in table is lexicographical","2018-12-20 11:11:55"
515668,"z_Archived","m2e","m2e.core-inbox","RESOLVED","FIXED","Large projects import/refresh with deep modeules (such as Apache Camel - 700 Maven modules) consumes too much memory.","2021-04-19 13:25:05"
216866,"z_Archived","Mylyn","mik.kersten","RESOLVED","FIXED","Problems view shows empty categories when 'group by' is enabled","2009-03-04 22:28:44"
248490,"z_Archived","Mylyn","mik.kersten","RESOLVED","FIXED","The I'm Feeling Lucky Task (Random Task)","2009-06-22 08:24:39"
269442,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[ftp] FTP connections should use passive mode by default","2013-05-17 15:24:18"
211520,"Platform","UI","narayana.nekkanti","RESOLVED","FIXED","[CommonNavigator] Save disabled when Project Explorer view has focus","2019-06-25 15:20:49"
234383,"Dali JPA Tools","General","paul.fullbright","RESOLVED","FIXED","Remove dependence on Utility Module facet","2013-05-15 11:33:20"
220314,"z_Archived","Mylyn","peter","RESOLVED","FIXED","double click on repository attachment does not respect default workbench editor","2010-05-25 16:50:13"
244553,"z_Archived","Mylyn","robert.elves","RESOLVED","FIXED","provide one click task creation","2009-02-26 22:40:45"
333930,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","[api] provide ability to get notified of changes to task data and submits","2012-02-15 12:35:52"
374458,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","open attachments with system editor","2013-11-04 13:35:19"
446091,"z_Archived","Mylyn","sam.davis","RESOLVED","FIXED","[api] allow clients to determine when the current user owns an ITask","2015-03-13 16:38:49"
155333,"z_Archived","Mylyn","sebastian.schmidt2","RESOLVED","FIXED","Include breakpoints from the current context into the context data","2014-02-18 17:19:38"
296963,"z_Archived","Mylyn","selsemore","RESOLVED","FIXED","[api] allow different URL's for opening task in browser and copying task details","2010-03-01 13:04:38"
174413,"z_Archived","Mylyn","shawn.minto","RESOLVED","FIXED","[context] display orphaned element content on the Context editor tab","2009-06-16 14:03:24"
255588,"z_Archived","Mylyn","shawn.minto","RESOLVED","FIXED","[api][context] clearing context does not clear editor memento","2009-05-21 16:59:15"
283445,"z_Archived","Mylyn","shawn.minto","RESOLVED","FIXED","[releng] move CDT structure bridge to Mylyn","2009-10-22 22:45:37"
298688,"z_Archived","Mylyn","shawn.minto","RESOLVED","FIXED","[context] support ant filters for resource monitoring exclusions","2010-04-23 18:59:48"
302015,"z_Archived","Mylyn","shawn.minto","RESOLVED","FIXED","[context] do not filter nodes when navigating hierarchies with Alt+click","2011-02-14 13:20:48"
376023,"z_Archived","Mylyn","ssmith13","RESOLVED","FIXED","add Gravatar images to expanded task editor comments","2017-02-14 18:19:25"
120499,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[context] make explicitly created resources interesting, and ignore others, e.g. from CVS checkout","2010-07-09 21:32:47"
152272,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","support saving new unsubmitted tasks offline","2008-06-02 03:28:03"
175211,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","Support Trac 0.11","2009-06-27 15:07:06"
199675,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","add category selection to new local task editor","2009-05-28 23:43:39"
211147,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","recognize priority levels of custom trac priorities","2008-01-27 01:18:01"
211441,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[performance] Allow to disable automatic queries synchronization on some specific queries","2011-06-29 07:05:55"
214040,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[activity] make JIRA worklog accessible from Mylyn","2008-11-28 01:44:14"
216557,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] add option to ""Replace existing attachment of the same name"" when attaching files","2010-02-03 14:46:19"
227052,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","support full names","2009-03-03 12:38:24"
238006,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[framework] TaskAttributeMapper.getDefaultOption() is not used","2010-06-06 21:49:53"
244579,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] move task editor extension out of the sandbox","2008-10-17 14:18:52"
245187,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","'Add Attachment' comment editor should support taskEditorExtension and content assist","2009-05-27 13:48:07"
255003,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] allow empty password on repository properties page","2010-02-03 15:51:58"
272093,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","streamline the task editor header","2009-06-10 22:02:25"
272189,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] provide notification provider API in commons","2011-03-07 11:56:11"
284501,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","support reuse of Mylyn Discovery by other tools","2010-01-29 17:17:42"
292330,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[framework] HighlighterImageDescriptor should not hold on to image","2010-02-03 15:50:22"
298156,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] provide method for canceling HTTP requests without blocking","2010-04-23 21:48:35"
335254,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] add o.e.m.commons.http bundle based on HttpClient 4.1","2012-02-23 10:58:53"
345826,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","show Gravatar images in task editor","2011-07-01 08:04:23"
346046,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] provide an extension point for registering URL handlers (was: Hyperlinks to builds should open in task editor)","2012-05-01 03:14:13"
360301,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] make provisional packages API","2013-03-04 04:02:04"
386117,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","[api] tasks.core relevant extensions should not be declared in tasks.ui","2013-09-26 18:18:32"
412872,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","support Gerrit 2.7","2013-11-05 05:27:05"
417262,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","set base target to Eclipse 3.6","2013-11-05 05:29:23"
15589,"JDT","Core","stephan.herrmann","RESOLVED","FIXED","code assist adds extra semicolons in import type declarations","2020-03-19 05:05:35"
295050,"z_Archived","Mylyn","teclip","RESOLVED","FIXED","[api] request enhanced support of client-certificates","2011-05-31 15:48:41"
256699,"z_Archived","Mylyn","thomas.ehrnhoefer","RESOLVED","FIXED","[editor] show description in preview mode for existing tasks with editable descriptions","2009-11-06 05:39:26"
262799,"z_Archived","Mylyn","thomas.ehrnhoefer","RESOLVED","FIXED","add ability to log work in Jira","2009-05-06 17:15:15"
297254,"z_Archived","Mylyn","thomas.ehrnhoefer","RESOLVED","FIXED","[api] allow disabling of repository creation for a connector","2010-05-28 12:38:20"
332122,"z_Archived","Mylyn","torkildr","RESOLVED","FIXED","Add ANT task for converting from wiki markup to EPUB format","2012-05-09 16:51:51"
383359,"z_Archived","Mylyn","what","RESOLVED","FIXED","indicate whether each file is modified, deleted, or renamed","2013-05-12 23:36:04"
168377,"z_Archived","Mylyn","wmitsuda","RESOLVED","FIXED","Show attachment size in editor","2008-02-23 17:52:42"
290860,"z_Archived","Mylyn","11110000b","RESOLVED","FIXED","only fetch configuration for projects as needed","2009-10-08 15:50:33"
334767,"JGit","JGit","abhatnag","RESOLVED","FIXED","Add to CleanCommand JGit API","2011-05-25 10:13:43"
96962,"PDE","UI","agarcher","RESOLVED","FIXED","Quickfix to solve restriction access problem","2007-09-04 16:47:08"
172716,"PDE","UI","agarcher","RESOLVED","FIXED","[Manifest Editor] Add run, debug, and export buttons to form header","2007-08-15 16:07:25"
173793,"PDE","UI","agarcher","RESOLVED","FIXED","Consider adding a Preview page to the Organize Manifest tool","2007-08-13 10:56:27"
501986,"Equinox","Launcher","akurtakov","RESOLVED","FIXED","[GTK+] Make GTK+ 2.24 the minimum supported version","2016-10-04 09:07:47"
510082,"Platform","SWT","akurtakov","RESOLVED","FIXED","[Browser] webkit browser to support WebGL","2017-10-24 09:05:22"
532921,"Platform","Text","akurtakov","RESOLVED","FIXED","Unnoticeable occurance marker in dark theme with generic editor","2018-05-10 10:42:30"
543850,"z_Archived","Tycho","akurtakov","RESOLVED","FIXED","Update artifactcomparator asm dep to 7.0","2021-04-28 16:52:36"
470179,"TCF","Agent","aleherb+eclipse","RESOLVED","FIXED","[api] Add SysMonitor context properties ""Exe"" and ""ExeType""","2015-06-16 03:53:34"
477007,"Equinox","p2","alex.blewitt","RESOLVED","WONTFIX","Artifact and Metadata repositories should not use whitespace","2020-11-10 03:37:29"
477391,"Platform","UI","alex.blewitt","RESOLVED","FIXED","Provide a deferred way to create ImageDescriptors in JFace","2020-06-12 06:34:29"
564876,"Platform","Resources","alex.blewitt","RESOLVED","FIXED","Provide a listener whiteboard adapter for IResourceChangeListener","2021-03-31 15:37:27"
520080,"Platform","UI","alexander.fedorov","RESOLVED","FIXED","Provide convenient image handling facilities for activator-less bundles","2019-08-14 05:23:38"
547651,"Passage","General","alexander.fedorov","RESOLVED","FIXED","[Passage] allow to specify preferred condition type and expression for the user","2019-05-28 05:27:15"
547652,"Passage","General","alexander.fedorov","RESOLVED","FIXED","[Passage] allow to browse issued licenses for the given user","2019-05-30 04:30:43"
547653,"Passage","General","alexander.fedorov","RESOLVED","FIXED","[Passage] provide ""License Plan"" to be a template for ""License Pack"" creation","2019-05-31 09:14:17"
547814,"Passage","General","alexander.fedorov","RESOLVED","FIXED","[Passage] Allow Operator to show the generated product version keys","2019-05-31 09:42:28"
548113,"Passage","Operator","alexander.fedorov","RESOLVED","FIXED","[Passage] provide ability to create user from issue license wizard","2020-05-31 05:51:01"
561712,"Equinox","Components","alexander.fedorov","RESOLVED","FIXED","Add constructors to Status and MultiStatus to accept Class<?> as identifier","2021-04-22 16:57:26"
561749,"Equinox","Components","alexander.fedorov","RESOLVED","FIXED","Provide metadata-based Equinox Preferences API","2020-05-25 09:38:54"
251064,"QVTo","Engine","alexander.igdalov","RESOLVED","FIXED","QVTO grammar: Reserve QVTO keywords","2008-11-23 14:58:46"
252358,"QVTo","Engine","alexander.igdalov","RESOLVED","FIXED","QVTO grammar: Support expressions in the (implicit) population section","2008-11-13 14:51:57"
253051,"QVTo","Engine","alexander.igdalov","RESOLVED","FIXED","QVTO grammar: Support expressions in ObjectExp body","2008-11-13 14:52:22"
254482,"QVTo","Engine","alexander.igdalov","RESOLVED","FIXED","QVTO: Disable implicit source resolution in ResolveExp","2008-11-13 14:52:43"
255260,"QVTo","Doc","alexander.igdalov","RESOLVED","FIXED","Document breaking changes related to ""[Bug 252358] QVTO grammar: Support expressions in the (implicit) population section""","2008-11-19 09:30:51"
255262,"QVTo","Doc","alexander.igdalov","RESOLVED","FIXED","Document breaking changes related to ""[Bug 253051] QVTO grammar: Support expressions in ObjectExp body""","2008-11-20 11:44:25"
255263,"QVTo","Doc","alexander.igdalov","RESOLVED","FIXED","Document breaking changes related to ""[Bug 254482] QVTO: Disable implicit source resolution in ResolveExp""","2008-11-20 11:45:19"
262757,"QVTo","Engine","alexander.igdalov","RESOLVED","FIXED","Odd ""Cannot modify nested properties"" error on nested property assignment","2009-02-20 08:40:55"
563329,"Platform","SWT","alexandr.miloslavskiy","RESOLVED","FIXED","[Dark theme] Ability to style the window title bar","2021-11-15 05:21:39"
569752,"Platform","SWT","alexandr.miloslavskiy","RESOLVED","FIXED","Detect non disposed OS resources via Object.finalize()","2021-10-15 11:43:55"
432561,"z_Archived","gyrex","andreas.mihm","RESOLVED","FIXED","Provide Cloud Event Bus Service","2018-03-19 11:59:10"
175134,"PDE","UI","ankur_sharma","RESOLVED","FIXED","""Add to Java Search"" needs to be easier to find","2009-10-05 18:45:28"
284885,"PDE","UI","ankur_sharma","RESOLVED","FIXED","[launching] manage launch configurations using features (feature based launching)","2010-09-15 04:38:52"
291559,"PDE","UI","ankur_sharma","RESOLVED","FIXED","Create a new section for preferences of build.properties related problems","2015-02-25 05:17:52"
332763,"PDE","API Tools","ankur_sharma","RESOLVED","FIXED","Producer oriented API Use Scan Migration task","2011-03-08 16:10:45"
540299,"Platform","IDE","aobuchow","RESOLVED","FIXED","Provide a easy way to change the Package Explorer font and font size without system font changing","2020-08-26 06:57:19"
72773,"Platform","Text","arikast","RESOLVED","FIXED","[navigation] Remember more than one last edit location (Ctrl+Q history)","2021-07-24 11:19:43"
486644,"Platform","UI","axel.richard","RESOLVED","FIXED","Automatic save of dirty textual editors - first iteration","2016-07-07 08:00:34"
321410,"Platform","Text","azerr","RESOLVED","FIXED","[EditorMgmt][navigation] Provide Minimap of text in editor","2018-08-19 03:16:13"
520659,"Platform","Text","azerr","RESOLVED","FIXED","[generic editor] Default Code folding for generic editor should use IndentFoldingStrategy","2018-08-04 03:36:15"
527515,"Platform","Text","azerr","RESOLVED","FIXED","[code mining] Add CodeMining support in SourceViewer","2018-04-05 17:31:23"
528418,"Platform","Text","azerr","RESOLVED","FIXED","[code mining] Support for action CodeMining","2018-04-05 17:32:20"
528419,"Platform","Text","azerr","RESOLVED","FIXED","[code mining] Provide extension point for CodeMining","2018-04-05 17:31:37"
529127,"JDT","UI","azerr","RESOLVED","FIXED","[code mining] Provide Java References/Implementation CodeMinings","2018-12-03 05:57:53"
530825,"JDT","UI","azerr","RESOLVED","FIXED","[code mining] Update CodeMinings with IJavaReconcilingListener","2018-04-05 17:31:45"
532774,"Platform","Text","azerr","RESOLVED","FIXED","[GenericEditor] Support <enabledWhen> for all generic editor extension points","2018-04-04 12:09:09"
538111,"Platform","Text","azerr","RESOLVED","FIXED","[generic editor] Extension point for ICharacterPairMatcher","2018-08-29 07:32:40"
539618,"Platform","SWT","azerr","RESOLVED","FIXED","[StyledText] Allow to define a top margin for a given line or range","2018-11-21 14:17:17"
343578,"EGit","UI","b.muskalla","RESOLVED","FIXED","provide error reporting facilities trough mylyn","2011-07-07 17:50:22"
386764,"z_Archived","Mylyn","b.muskalla","RESOLVED","FIXED","[api] TaskMapping should be able to handle custom attributes","2013-07-12 09:01:30"
404961,"z_Archived","Mylyn","b.muskalla","RESOLVED","FIXED","support deleting of Trac repository tasks","2013-04-04 19:26:12"
109440,"PDE","UI","bartosz.michalik","RESOLVED","FIXED","Improvements to ""Convert to plugin project...""","2008-01-02 18:13:32"
101524,"PDE","UI","baumanbr","RESOLVED","FIXED","Support for extension refactoring for extension point ids","2007-10-27 03:50:42"
163707,"PDE","UI","baumanbr","RESOLVED","FIXED","Support Bundle-ActivationPolicy in OSGi R4.1","2008-01-15 18:39:44"
210181,"PDE","UI","baumanbr","RESOLVED","FIXED","Add decoration for optional import packages","2007-12-11 17:34:08"
475357,"Platform","UI","benedikt.kuntz","RESOLVED","FIXED","MUILabel setIconURI does not work for MPart","2019-10-30 04:10:00"
549916,"Platform","UI","benedikt.kuntz","RESOLVED","FIXED","[CSS] [Forms] Add possibilities to style ExpandableComposite, Section","2020-01-14 08:02:35"
551532,"Platform","UI","benedikt.kuntz","RESOLVED","FIXED","[CSS] Fix ExpandableComposite, Section in dark theme","2019-11-27 07:58:39"
253606,"Data Tools","Connection Mgt Framework","bfitzpat","RESOLVED","FIXED","Support handling of Transient Connection Profile instance","2009-02-11 16:42:28"
477635,"z_Archived","Mylyn","Blaine1","RESOLVED","FIXED","[UCOSP] contribute reviews section to task editor showing associated reviews","2016-04-15 16:51:25"
539592,"Platform","UI","boniatillo","RESOLVED","WORKSFORME","Set CSS class to custom widget","2019-09-17 09:41:53"
436128,"z_Archived","Mylyn","brandon.dong","RESOLVED","FIXED","[api] connectors can map between unselected priority options and PriorityLevels so that priority icons are shown in PriorityEditor","2016-06-09 20:32:13"
486145,"z_Archived","Mylyn","brandon.dong","RESOLVED","FIXED","tasks should not receive incoming notifications for attributes that aren't visible","2016-04-15 16:54:19"
489395,"z_Archived","Mylyn","brandon.dong","RESOLVED","FIXED","Clicking on comments should bring you directly to that line","2016-03-24 16:12:13"
