"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
511220,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Improve wait times in MPC","2017-01-27 13:06:57"
511221,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Preload Marketplace catalogs at startup","2017-01-27 12:50:11"
511222,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Preload default Marketplace listings","2017-01-27 12:49:33"
511223,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Preload additional listings when opening MPC","2017-01-27 12:50:11"
511224,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Cache marketplace resources across MPC sessions","2017-01-27 12:50:29"
511231,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Don't block UI while loading entries","2019-02-12 11:09:41"
511856,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Trying to access market place via proxy","2017-02-07 11:35:53"
518342,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Wizard shows literal &amp: in marketplace entry names","2017-06-16 09:45:13"
520852,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Implement a re-call functionality for marketplace listings","2017-11-14 11:54:20"
526962,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Cannot install JUnit 5 support for Oxygen - repository not found","2017-11-07 19:31:20"
543209,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Error on trying to sign with account in Marketplace","2019-02-12 11:19:43"
543961,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Can not found and install some plugins","2019-01-31 06:15:23"
545609,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Marketplace creates unnecessary configuration folder in case of ""C++"" in a path.","2019-03-21 03:57:49"
546540,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Eclipse marketplace not opening","2019-04-23 13:25:36"
546873,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","resourcebundle","2019-04-30 14:28:46"
548805,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","TestNG is not available in market place for 4.12","2019-07-01 05:57:09"
549010,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Make Marketplace client a view","2020-01-06 15:46:48"
549177,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Unable to install or download softwares, By clicking on eclipse marketplace we are getting error ""Cannot install remote marketplace locations: Connection failed""","2019-10-21 08:25:57"
549428,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Cannot connec to Marketplace with photon-R","2019-10-22 05:57:45"
549579,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Support eclipse+mpc:// uri scheme for multiple installations","2019-10-04 04:53:25"
551296,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Eclipse Marketplace window is opened behind workspace","2019-10-21 08:09:49"
551454,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Marketplace client is not searching required plugins","2019-10-21 08:04:37"
561130,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","No Repository error reported every time Auto Update is triggered","2020-03-15 16:49:51"
561342,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","It's very time consuming to open Eclipse Marketplace wizard","2020-05-19 14:14:33"
562075,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Error during ""Software Update""","2020-04-13 13:33:27"
565840,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Marketplace client don't show searched item in search tab","2020-08-07 07:26:43"
567165,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Compatibility check no longer works","2020-09-22 04:18:19"
567763,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Marketplace, ""Recent"" causes endless loop of errors if no internet connection or missing proxy credentials","2020-10-09 11:05:29"
568415,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Eclipse: Problems occurred while performing provisioning operation: operation plan must be resolved","2023-09-24 01:02:10"
569029,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Search -> Find: Filter Text widget too small on macOS","2020-11-22 04:28:46"
569041,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","search field is not properly sized on Mac BigSur","2020-11-22 12:46:52"
570903,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","marketplaces recent 网络死循环请求 不给机会取消 无法关闭","2021-02-04 05:55:05"
572077,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","marketplace","2021-04-21 07:55:34"
572225,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Dialog text is cropped on macOS using traditional theme","2021-03-23 11:37:55"
575557,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Add ""More Info"" or at least an explanatory mouse-over when showing ""Cannot install and remove solutions currently""","2021-08-22 10:30:11"
577257,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Strange error message while updating a plugin from Eclipse Marketplace in Eclipse IDE","2021-11-15 04:40:27"
577626,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Opening marketplace: resource not found","2021-12-05 09:38:59"
578180,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","DBeaver EE plugin can't be uninstalled","2022-01-12 04:56:34"
578962,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Expressions window displays no data","2022-02-24 17:31:25"
578965,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Message ""No default proposals"" message should be suppressed","2022-02-25 02:21:21"
582310,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Eclipse Marketplace is stuck on 'Calculating requirements and dependencies' forever -  eclipse 2023-06","2023-08-21 04:54:45"
583221,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Exception when trying to load installed plugins or favorites","2024-05-01 20:08:44"
435681,"MPC","wizard","reckord","NEW"," ---","Disable Uninstall button for non-root features","2016-06-07 10:10:34"
483707,"MPC","wizard","reckord","NEW"," ---","Confusing behavior of tabs during marketplace selection (show improper data)","2015-12-16 04:47:50"
535033,"MPC","wizard","reckord","NEW"," ---","[Dark Theme] Style entry separators","2018-06-20 06:26:37"
455662,"MPC","wizard","reckord","ASSIGNED"," ---","Updates should not be counted as installs","2016-06-07 10:10:46"
502040,"MPC","wizard","mpc.wizard-inbox","REOPENED"," ---","Allow to change the File association from the MPC popup for ""Editors are available""","2016-10-07 01:44:09"
571985,"MPC","wizard","mpc.wizard-inbox","REOPENED"," ---","Install from marketplace hangs and cannot be canceled","2021-03-16 16:11:56"
513218,"MPC","wizard","reckord","REOPENED"," ---","Cancel operation not working - cannot close market place wizard","2019-12-10 12:08:43"
