"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
20559,"JDT","UI","erich_gamma","RESOLVED","WONTFIX","Override methods does not alphabetize inserted methods. [code manipulation]","2003-02-20 10:28:55"
14294,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","Refactoring: Create and maintain delegate methods [refactoring]","2003-04-01 05:41:35"
26826,"JDT","UI","jdt-ui-inbox","RESOLVED","WONTFIX","Add ability for users to  implement a interface.....","2003-04-01 12:11:59"
27633,"JDT","UI","jdt-ui-inbox","RESOLVED","WONTFIX","Comprehensive Wizard for New Classes/Interfaces","2003-04-02 07:09:05"
2253,"Platform","UI","Platform-UI-Inbox","RESOLVED","DUPLICATE","[Navigator] DCR: Should allow users to define own filters (1GEAW5D)","2003-04-07 10:30:59"
4327,"JDT","UI","jdt-ui-inbox","RESOLVED","WONTFIX","DCR: migrate refactoring (1GLDJDD) [refactoring]","2003-04-24 11:29:10"
10934,"JDT","UI","jdt-ui-inbox","RESOLVED","WONTFIX","New Refactoring: Hide/Create Delegate [refactoring]","2003-04-24 11:42:38"
35292,"JDT","UI","jdt-ui-inbox","RESOLVED","DUPLICATE","Project buid file [misc]","2003-04-28 04:49:52"
7991,"JDT","UI","jdt-ui-inbox","RESOLVED","WONTFIX","open a window with the method [misc]","2003-04-28 04:51:32"
10928,"JDT","UI","jdt-ui-inbox","RESOLVED","WONTFIX","Profiling feature [misc]","2003-04-28 04:53:26"
9442,"JDT","UI","erich_gamma","RESOLVED","WONTFIX","Showing Interfaces in Outline","2003-06-20 08:47:26"
9480,"JDT","UI","erich_gamma","RESOLVED","FIXED","JUnit Plugin: Color heirarchy tree","2003-08-07 06:48:02"
9525,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","junit pref page: filters ui should look like debug step filter ui [JUnit]","2003-08-07 07:09:20"
44994,"JDT","UI","jdt-ui-inbox","RESOLVED","WONTFIX","Please provide automated management of JavaDoc","2003-10-16 04:21:29"
23319,"Platform","Team","platform-vcm-inbox","RESOLVED","DUPLICATE","[CVS UI] Tree-Display for CVS Resource History","2003-10-16 19:58:57"
7838,"JDT","UI","erich_gamma","RESOLVED","WORKSFORME","[Req] Copy to clipboard from Junit View","2004-01-03 17:04:33"
36100,"JDT","Debug","jared_burns","RESOLVED","WONTFIX","Initiating remote debug session against Sun's WTK 2.0 causes a memory access violation","2004-02-03 04:48:58"
20946,"Platform","Ant","platform-ant-inbox","RESOLVED","DUPLICATE","[ExternalTools] Rename tool file/project breaks tool","2004-02-24 19:10:13"
53019,"JDT","UI","jdt-ui-inbox","RESOLVED","WONTFIX","Add .class file info to a class' property dialog.","2004-02-25 11:04:07"
29390,"PDE","UI","pde-ui-inbox","RESOLVED","DUPLICATE","Setting javadoc for swt.jar is a bit longwinded","2004-02-25 21:12:18"
30657,"Platform","Team","jean-michel_lemieux","VERIFIED","FIXED","Better CVS watch/edit options needed for prompts when a read-only file is modified in an editor","2004-03-02 15:48:08"
43630,"Platform","Ant","Darin_Swanson","RESOLVED","DUPLICATE","augment the ant dtd and xml files used to create the schema and descriptions for code assist for using xdoclet","2004-03-16 19:07:09"
14213,"Platform","SWT","steve_northover","RESOLVED","DUPLICATE","win32 tray icon and similar on other platforms","2004-03-18 08:49:34"
3003,"Platform","Resources","platform-resources-inbox","RESOLVED","WONTFIX","[resources] Test: need test to refreshLocal operation (1G0TP5C)","2004-03-25 17:23:11"
12144,"JDT","UI","martinae","RESOLVED","FIXED","Re-format all files [code manipulation]","2004-05-11 06:05:51"
59889,"Platform","CVS","platform-cvs-inbox","RESOLVED","DUPLICATE","Eclipse CVS not compatible with command-line CVS","2004-05-18 15:32:34"
61063,"Platform","UI","farahtech2002","RESOLVED","WORKSFORME","Infinite loop opening an editor after an exception in the editor.","2004-05-21 16:00:01"
39341,"Platform","Team","platform-team-inbox","RESOLVED","DUPLICATE","[CVS UI] Allow for configuration of pruning directories on project check out.","2004-05-22 21:28:41"
61585,"Platform","UI","ines","RESOLVED","DUPLICATE","NPE closing all editors","2004-05-26 10:24:07"
60479,"Platform","UI","sxenos","RESOLVED","FIXED","[EditorMgmt] switch to tabs on bottom then back to top redraws poorly","2004-05-26 17:39:25"
56979,"Platform","UI","Tod_Creasey","RESOLVED","WORKSFORME","[EditorMgmt] [OpenModes] (regression) Inconsistent arrow keys behaviour with and without files opened on the Editor window","2004-05-27 11:21:08"
64729,"Platform","Resources","platform-resources-inbox","RESOLVED","WONTFIX","Remove ""library not found"" message from log file","2004-06-07 09:13:11"
54296,"Platform","UI","sxenos","RESOLVED","FIXED","[RCP] Presentation API and implementation needs to nail down when setFocus is called","2004-06-11 10:14:55"
15054,"Platform","SWT","steve_northover","RESOLVED","FIXED","OwnerData or ""virtual"" Table support","2004-06-23 12:43:47"
54347,"Platform","UI","douglas.pollock","VERIFIED","FIXED","[Dialogs] Provide ""Yes No Always Never"" dialog","2004-06-28 15:41:55"
23249,"Platform","Team","platform-vcm-inbox","RESOLVED","FIXED","[CVS UI] *What* did I commit?","2004-07-05 14:23:56"
15834,"JDT","Text","jdt-text-inbox","RESOLVED","FIXED","[spell checking] Spell check for java comments","2004-07-06 07:12:48"
37363,"Platform","UI","michaelvanmeekeren","RESOLVED","FIXED","[Editor Mgmt] Be able to incremental search in Switch to Editor window","2004-07-06 11:12:07"
52963,"Platform","UI","Tod_Creasey","RESOLVED","DUPLICATE","[Viewers] Need ITableColorProvider and ITableFontProvider","2004-07-06 14:28:36"
54982,"Platform","UI","Tod_Creasey","RESOLVED","DUPLICATE","[Decorators] DecoratingLabelProvider should implement IColorProvider and IFontProvider","2004-07-06 14:29:55"
30816,"JDT","Debug","jdt-debug-inbox","VERIFIED","FIXED","Cannot debug to breakpoint with Wireless Toolkit","2004-07-29 16:06:24"
22848,"JDT","UI","jdt-ui-inbox","RESOLVED","WORKSFORME","Jar Export should remember configurations [jar creation]","2004-08-18 06:20:56"
57688,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Viewers] TableViewer framwork should support new SWT Table capabilities","2004-09-21 10:55:30"
61869,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[JFace] JFace does not reflect the new color options for SWT Table and tree","2004-09-21 11:36:52"
29763,"Platform","UI","douglas.pollock","RESOLVED","DUPLICATE","[Editor Mgmt] improve maximizing split java editor","2004-09-28 11:58:53"
13950,"Platform","SWT","Silenio_Quarti","RESOLVED","WONTFIX","Duplicate full functionality of java.awt shape classes","2004-10-13 13:49:35"
2798,"Platform","UI","n.a.edgar","RESOLVED","WONTFIX","[Navigator] Feature: Go to URL directory (1GJP6M6)","2004-11-01 09:13:42"
3023,"Platform","Resources","platform-resources-inbox","RESOLVED","INVALID","[resources] Should check progress monitor cancelation more (1GD3KX2)","2004-11-24 14:37:37"
73320,"Platform","CVS","platform-cvs-inbox","RESOLVED","WONTFIX","Support for repository names with drive letters (/e//...)","2004-11-25 05:49:43"
14524,"Platform","Team","platform-vcm-inbox","CLOSED","WONTFIX","[CVS CVSNT] DBCS: need '-ku' keyword for Unicode file","2004-11-29 22:49:20"
76845,"Platform","UI","Tod_Creasey","RESOLVED","DUPLICATE","[WorkingSets] Name patterns in working sets","2004-11-30 11:08:17"
8208,"Platform","Team","platform-vcm-inbox","RESOLVED","WORKSFORME","[CVS UI] Console should have extra options","2004-12-07 05:08:40"
43457,"Platform","UI","Tod_Creasey","RESOLVED","DUPLICATE","[Import/Export] Export/import of projects","2004-12-08 14:59:48"
49504,"Platform","UI","Platform-UI-Inbox","CLOSED","FIXED","[Dialogs] JAR Export; Confirm replace dialog; path should be readable [jarcreation]","2004-12-10 14:58:46"
22698,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Import/Export] Import several projects at once","2004-12-15 10:58:37"
76726,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Jobs][Progress] Redesign job error dialog","2004-12-15 15:50:08"
65520,"Platform","CVS","platform-cvs-inbox","VERIFIED","FIXED","Support Merging without ""Root_{branch}"" tag set","2004-12-15 16:02:47"
80478,"Platform","CVS","jean-michel_lemieux","VERIFIED","FIXED","Option To Automatically refresh compare/replace with another branch or version dialog","2004-12-16 15:08:27"
14297,"Platform","SWT","eclipse.felipe","RESOLVED","FIXED","Add a Spinner widget to the SWT toolkit","2005-01-13 18:25:21"
80684,"Platform","CVS","platform-cvs-inbox","RESOLVED","DUPLICATE","Drag and Drop between CVS Resource History  and CVS Repositories","2005-01-17 09:28:32"
15820,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","[Key Bindings] vi keymap","2005-02-09 08:57:58"
82422,"JDT","UI","jdt-ui-inbox","RESOLVED","WONTFIX","Automatically update @version Javadoc tags on resource modification","2005-02-16 09:18:41"
52566,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[PropertiesDialog] Filtering mechanism for property pages","2005-02-16 13:52:50"
80766,"Platform","UI","n.a.edgar","VERIFIED","INVALID","[Perspectives] How to place first view if no editor area","2005-02-16 16:02:38"
87633,"Platform","CVS","platform-cvs-inbox","RESOLVED","DUPLICATE","check out from CVS repositories does not pick up .project name - uses folder name instead","2005-03-10 09:17:32"
40678,"Platform","Team","platform-vcm-inbox","RESOLVED","FIXED","CVS Restore from Repo does not work if file deleted on branch","2005-03-16 09:54:26"
77840,"Platform","UI","cbeth","VERIFIED","FIXED","[About] More Info button does nothing if Eclipse installed into location with spaces in path (on Linux)","2005-03-18 18:18:18"
14400,"Platform","SWT","christophe.cornu+eclipse","RESOLVED","DUPLICATE","optimize jpeg decoder + image renderer","2005-03-29 10:40:56"
70743,"Platform","Team","platform-team-inbox","RESOLVED","INVALID","Make setting CVS Keyword Substitution Mode  easier (1 click context menu item(s))","2005-03-29 12:41:01"
45484,"Platform","Ant","darin.eclipse","VERIFIED","FIXED","Ant builds using an external JVM with [input] tasks cannot request input.","2005-03-31 10:37:31"
85257,"Platform","Team","platform-team-inbox","RESOLVED","FIXED","FTP can not view subdirectories","2005-04-18 14:37:17"
11668,"Platform","Text","eclipse","RESOLVED","FIXED","Add emacs-style ""Alt-/"" hippie auto completion","2005-04-26 09:30:25"
9798,"JDT","UI","akiezun","RESOLVED","FIXED","Request: Refactor should extract interface from class [refactoring]","2005-04-27 12:28:10"
6454,"JDT","UI","daniel_megert","VERIFIED","FIXED","Have option for showing packages hierarchically","2005-04-27 12:28:58"
39799,"Platform","Team","platform-vcm-inbox","RESOLVED","WONTFIX","Synchronizing when host is unreachable","2005-05-06 17:18:48"
48888,"Platform","CVS","platform-cvs-inbox","RESOLVED","WONTFIX","Provide interface for editing CVSROOT/modules","2005-05-06 17:18:49"
45230,"Platform","Team","platform-vcm-inbox","RESOLVED","WONTFIX","Adding new CVS Repository location requires username input","2005-05-06 17:19:01"
23315,"Platform","Team","platform-vcm-inbox","RESOLVED","WONTFIX","[CVS CVSNT] ntserver protocoll for CVS","2005-05-06 17:19:05"
23757,"Platform","Team","platform-vcm-inbox","RESOLVED","WONTFIX","[CVS CVSNT] Support :server: connection type to CVS","2005-05-08 10:53:38"
27169,"Platform","Team","platform-vcm-inbox","RESOLVED","WORKSFORME","Search on comment field","2005-05-09 14:18:40"
65301,"Platform","Team","platform-team-inbox","VERIFIED","FIXED","[PatchAttached] A faster way to create new repositories","2005-05-10 10:10:09"
89506,"Platform","CVS","platform-cvs-inbox","VERIFIED","FIXED","[Patchattached] Tab order in CommitSetDialog seems backwards","2005-05-10 10:34:31"
42995,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Progress] Need feedback to the end of a long operation","2005-05-10 14:54:03"
69761,"Platform","Doc","Tod_Creasey","CLOSED","FIXED","[Decorators] Lightweight decorator does not work properly when objectState is changed too fast","2005-05-10 14:54:11"
21756,"Platform","UI","n.a.edgar","VERIFIED","FIXED","[PropertiesView] incorrect SetPropertyValueCommand#undo implementation","2005-05-10 15:26:29"
23025,"Platform","UI","Tod_Creasey","CLOSED","FIXED","[Dialogs] SaveAsDialog should not assume what is being saved is an IFile","2005-05-11 07:54:33"
94833,"JDT","Text","jdt-text-inbox","ASSIGNED"," ---","[misc] Allow to remove comments containing task tags","2005-05-12 03:18:44"
25387,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Wizards] [resources] File System Import changes file permissions","2005-05-12 10:24:24"
6286,"Platform","SWT","steve_northover","RESOLVED","DUPLICATE","SWT & eclipse port for solaris/x86","2005-05-20 11:00:36"
53164,"Platform","CVS","platform-cvs-inbox","RESOLVED","WONTFIX","CVS History View for module not file","2005-05-31 14:43:28"
54174,"Platform","CVS","platform-cvs-inbox","RESOLVED","WORKSFORME","[Watch/Edit] files read-only after cvs-disconnect","2005-05-31 14:43:57"
44551,"Platform","Team","platform-vcm-inbox","RESOLVED","WONTFIX","[CVSNT] One automated test fails with CVSNT 2.0.11","2005-05-31 15:35:36"
52669,"Platform","UI","sxenos","VERIFIED","FIXED","[DetachedView] Undocked/floating windows looses position","2005-05-31 17:31:11"
42019,"Platform","Team","platform-vcm-inbox","CLOSED","WONTFIX","CVS doesn't show module aliases with other modules","2005-06-16 01:15:19"
86982,"Platform","CVS","platform-cvs-inbox","RESOLVED","WORKSFORME","[Watch/Edit] CVS Editors window is empty","2005-06-23 14:54:13"
101669,"Platform","Team","platform-team-inbox","RESOLVED","DUPLICATE","[FTP WebDAV] Cannot save the login information","2005-07-06 09:14:05"
78290,"Platform","Team","platform-team-inbox","RESOLVED","DUPLICATE","[FTP WebDAV] username not stored / asked for","2005-07-06 09:18:45"
7175,"Platform","UI","Platform-UI-Inbox","RESOLVED","INVALID","Bug report from within Eclipse","2005-08-04 16:30:52"
98771,"Platform","CVS","platform-cvs-inbox","VERIFIED","FIXED","(PatchAttached)[Decorations] Add variable for CVS repository label to CVS text decorations.","2005-08-09 13:52:26"
100156,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[IDE] RenameResourceAction should use IAdaptable for IResource lookuop","2005-08-09 14:33:17"
35447,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","Add data to File Property Pop Up [metrics]","2005-08-12 13:57:59"
69786,"Platform","CVS","platform-cvs-inbox","RESOLVED","WORKSFORME","Option or prompt to require a non-empty commit message","2005-08-15 14:47:07"
79836,"Platform","Team","platform-team-inbox","RESOLVED","DUPLICATE","[Import/Export] Enhance the process of importing a project set file","2005-08-18 16:38:14"
87202,"Platform","CVS","platform-cvs-inbox","VERIFIED","FIXED","(PatchAttached)[Watch/Edit] automatic 'editors' check doesn't check for updated versions.","2005-08-22 22:17:39"
83496,"Platform","UI","gunnar","RESOLVED","WORKSFORME","[Presentations] Close button doesn't appear in time","2005-09-01 13:11:04"
35997,"Platform","Team","platform-vcm-inbox","RESOLVED","FIXED","(PatchAttached)[CVS Watch/Edit] ""Team Edit"" should set temporary watch","2005-09-16 14:14:50"
51778,"Platform","CVS","platform-cvs-inbox","RESOLVED","WORKSFORME","[CVS 1.12.x] Error when trying to connect to CVS 1.12.5","2005-09-19 11:36:42"
84808,"Platform","CVS","platform-cvs-inbox","VERIFIED","FIXED","(PatchAttached) Read project name from .project file in CVS checkout wizard","2005-09-20 10:36:52"
102461,"Platform","CVS","platform-cvs-inbox","VERIFIED","FIXED","(PatchAttached) Allow for keeping commit comments permanent","2005-09-20 14:31:00"
112025,"Platform","Team","gheorghe","VERIFIED","FIXED","(PatchAttached) Add ""pin"" icon marker for pinned syncronizaations to ""synchronize"" drop-down","2005-11-01 13:53:26"
110922,"Platform","CVS","gheorghe","VERIFIED","FIXED","(PatchAttached)The information for the UID is wrong.","2005-11-01 15:24:11"
60462,"Platform","UI","emoffatt","VERIFIED","FIXED","[CellEditors] applyEditorValueAndDeactivate() in ComboBoxCellEditor gets index exception.","2005-11-08 10:21:38"
49893,"Platform","UI","Karice_McIntyre","RESOLVED","INVALID","[Wizards] Selection scrolls items out of view","2005-11-18 09:57:03"
22041,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","serialVersionUID [code manipulation]","2005-11-24 10:57:54"
114810,"z_Archived","Mylyn","irbull","RESOLVED","FIXED","Hardware and OS attributes not auto determined in New Bug Report wizard","2005-12-01 13:07:43"
20990,"Platform","Resources","dj.houghton","RESOLVED","WONTFIX","BSF Scripting Language Support","2005-12-03 11:17:51"
83992,"Platform","Resources","john.arthorne","RESOLVED","FIXED","[Markers] Error description column in Problems is empty","2005-12-08 03:32:09"
23889,"Platform","UI","Tod_Creasey","VERIFIED","FIXED","[Markers] Multi-select on Task doesn't allow quickfix","2005-12-13 11:27:21"
85899,"Platform","UI","n.a.edgar","VERIFIED","FIXED","[Perspectives] [RCP]Standalone view does not  divide space in proper  ratio with reference when added to IPageLayout with showTitle parameter false","2006-01-10 12:20:39"
123535,"JDT","UI","jdt-ui-inbox","RESOLVED","WONTFIX","Add source code statistics support","2006-01-12 11:17:58"
79065,"JDT","UI","jdt-ui-inbox","RESOLVED","DUPLICATE","add feature to insert braces for simple if statements","2006-01-12 11:46:53"
121318,"z_Archived","Mylyn","mik.kersten","RESOLVED","DUPLICATE","NumberFormatException on Preferences->Mylar->Bugzilla on Mac OS X","2006-01-16 17:45:48"
114320,"GEF","GEF-Legacy GEF (MVC)","ppshah","RESOLVED","FIXED","Investigate performance depreciation in opening GEF editor","2006-01-23 18:32:27"
124959,"Platform","UI","douglas.pollock","RESOLVED","WONTFIX","[Commands] handlers: Usability problem with Next Editor dialog on Linux","2006-01-24 10:46:28"
22625,"Platform","Team","platform-vcm-inbox","RESOLVED","WONTFIX","Provide support for Subversion","2006-02-05 14:57:18"
49497,"Platform","UI","n.a.edgar","VERIFIED","FIXED","[RCP] JFace dependency on org.eclipse.core.runtime enlarges standalone JFace applications","2006-02-13 14:20:16"
99155,"Platform","UI","pwebster","VERIFIED","FIXED","[RCP] [Perspectives] Perspective extension with standalone=true and visible=false doesn't work","2006-02-16 12:44:28"
86923,"PDE","Build","pascal","RESOLVED","FIXED","Support to build/ package multiple platforms at once.","2006-02-20 13:32:11"
23204,"Platform","Team","gheorghe","VERIFIED","FIXED","(PatchAttached)[CVS Repo View] CVS Repository Exploring doesn't follow open mode","2006-03-01 03:54:16"
116514,"z_Archived","Mylyn","mik.kersten","RESOLVED","FIXED","support building against IBM JDK","2006-03-04 10:23:34"
121343,"Platform","UI","pwebster","RESOLVED","WORKSFORME","[Presentations] [R21] M4 2.1 Presentation Views rendered improperly","2006-03-11 00:41:48"
12673,"JDT","Text","jdt-text-inbox","RESOLVED","FIXED","[hovering] Unresolved Escape Sequences of Java-Doc Comments","2006-03-14 03:16:50"
90565,"WTP Common Tools","wst.validation","nagrawal","CLOSED","WONTFIX","Add lightbulb help when validate on save is greyed out","2006-03-16 16:06:11"
128293,"Platform","UI","douglas.pollock","RESOLVED","FIXED","[Contributions] visible/enabled: Object contributions contributed to submenus do not show up","2006-03-17 16:12:35"
39516,"Platform","Team","platform-vcm-inbox","RESOLVED","WORKSFORME","[CVSNT] Eclipse does not support repository prefix","2006-03-21 16:28:18"
20652,"JDT","UI","jdt-ui-inbox","RESOLVED","INVALID","Search->NLS Keys does not let you select .properties from within JARs [search]","2006-03-27 10:02:45"
45095,"JDT","Text","jdt-text-inbox","RESOLVED","FIXED","[hovering] Marker tooltip position wrong for dual monitor setup","2006-04-05 10:03:38"
42034,"Platform","UI","Tod_Creasey","RESOLVED","DUPLICATE","[Decorators] Adding a readonly decorator","2006-04-07 10:24:09"
131588,"JDT","Text","jdt-text-inbox","RESOLVED","DUPLICATE","[nls tooling] Better i18n support in Tools?","2006-04-10 12:49:57"
7022,"Platform","UI","bokowski","VERIFIED","FIXED","[Workbench] Splash screen with progress bar","2006-04-13 21:59:39"
34757,"PDE","Build","pascal","RESOLVED","FIXED","Support for other repository","2006-04-18 15:54:37"
102654,"Platform","CVS","gheorghe","RESOLVED","FIXED","(PatchAttached) Proxy support for pserver connections","2006-04-21 11:31:27"
129086,"z_Archived","Mylyn","ekuleshov","RESOLVED","FIXED","new jira query wizard","2006-04-28 19:01:19"
103969,"Platform","CVS","platform-cvs-inbox","RESOLVED","FIXED","Provide 'Link with editor' button for 'CVS Annotate' view","2006-05-05 13:49:26"
32589,"Platform","UI","Platform-UI-Inbox","RESOLVED","WONTFIX","can we have emacs/xemacs as a true editor plug-in? Please?","2006-05-09 11:58:35"
53171,"Platform","UI","duongn","RESOLVED","DUPLICATE","[Contributions] adapters: Sometimes multiple instances of menu shown when multi-selecting hetrogenous items","2006-05-15 14:33:24"
75114,"Platform","UI","bokowski","RESOLVED","DUPLICATE","[Viewers] TableViewer-Enhancement for Editing","2006-05-19 07:37:14"
75557,"Platform","UI","bokowski","RESOLVED","DUPLICATE","[Viewers] add table navigation like TableCursor into TableViewer","2006-05-21 11:34:46"
106921,"z_Archived","Mylyn","mik.kersten","RESOLVED","DUPLICATE","allow columns to be configured in task list","2006-05-23 15:01:51"
139314,"z_Archived","Mylyn","ekuleshov","RESOLVED","FIXED","Add support for custom JIRA query editing","2006-05-31 18:40:21"
45623,"Platform","CVS","platform-vcm-inbox","VERIFIED","FIXED","(PatchAttached)[Checkout] ""Check Out As"" shows deceptive default location.","2006-06-01 14:58:23"
47607,"JDT","UI","jdt-ui-inbox","RESOLVED","WONTFIX","Add editing in alternate concrete syntax [misc]","2006-06-12 06:01:36"
46695,"Platform","CVS","platform-vcm-inbox","RESOLVED","WONTFIX","Create a cvs checkin template","2006-06-13 16:10:09"
73527,"Platform","Team","platform-team-inbox","RESOLVED","WORKSFORME","Add Repository using CVS command string","2006-06-14 15:59:18"
74785,"Platform","CVS","platform-cvs-inbox","RESOLVED","WONTFIX","Add decorator for CVS Repositories view to show if project is in workspace","2006-06-14 16:00:17"
78497,"Platform","CVS","platform-cvs-inbox","RESOLVED","WONTFIX","Make CVS log in console link to editor and history","2006-06-14 16:01:04"
