"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
461282,"Xtend","Errors","xtend-inbox","UNCONFIRMED"," ---","ISE in CompoundTypeReference.toJavaType (399)","2020-07-24 04:52:55"
478378,"Xtend","Errors","xtend-inbox","UNCONFIRMED"," ---","NullPointerException in RichStringAwareSourceViewer.doOperation (258)","2015-09-25 01:55:25"
478379,"Xtend","Errors","xtend-inbox","UNCONFIRMED"," ---","LinkageError in XtendJvmModelInferrer.infer (155)","2015-09-25 01:53:18"
466682,"z_Archived","Aether","aether.core-inbox","NEW"," ---","LinkageError in HttpTransporter.execute (287)","2017-02-23 14:08:39"
541035,"AJDT","Core","AJDT-inbox","NEW"," ---"," @SuppressWarnings(""unchecked"") not working","2023-12-18 06:55:04"
549967,"AspectJ","LTWeaving","aspectj-inbox","NEW"," ---","bad type on operand stack","2019-08-13 02:28:27"
567081,"AspectJ","LTWeaving","aspectj-inbox","NEW"," ---","Debug is broken after upgrade to 2020-09","2021-06-18 06:56:32"
299049,"Babel","Server","babel.server-inbox","NEW"," ---","Cannot set a translation to the empty string","2024-03-29 05:30:10"
533104,"z_Archived","BIRT","Birt-ReportViewer-inbox","NEW"," ---","Text Fields - Unable to Align HTML Checkbox and Labels","2018-03-30 09:01:23"
287025,"Dali JPA Tools","General","brian.vosburgh","NEW"," ---","IElementChangedListener doesn't receive change events","2012-10-02 16:35:21"
537504,"Buildship","General","buildship-inbox","NEW"," ---","Eclipse can't compile class in java ee project，","2021-08-05 22:36:26"
320473,"WTP Java EE Tools","jst.j2ee","ccc","NEW"," ---","[CommonNavigator] Project Explorer Link with Editor","2012-05-02 03:37:07"
416857,"CDT","cdt-build","cdt-build-inbox","NEW"," ---","Cannot apply exclude folder from build in any configuration mode","2020-09-04 15:17:01"
364027,"CDT","cdt-core","cdt-core-inbox","NEW"," ---","It can't find ""binary"" if you put any dot in the project name","2020-09-04 15:16:43"
502513,"CDT","cdt-core","cdt-core-inbox","NEW"," ---","CDT errors shown in log on ""customize perspective""","2020-09-04 15:24:04"
567184,"CDT","terminal","cdt-core-inbox","NEW"," ---","Terminal color settings not preserved","2021-06-18 12:30:43"
299213,"JSDT","General","cmjaun","NEW"," ---","[language support] JSDT confuses static and member methods with same name","2013-06-19 11:10:38"
324671,"JSDT","General","cmjaun","NEW"," ---","[exceptions] IllegalArgumentException editing js file","2013-06-19 11:10:39"
416761,"Platform","UI","daniel_megert","NEW"," ---","Open File command should remember the last used folder across restarts","2013-10-24 11:50:17"
214014,"Data Tools","Enablement","dtp.enablement-inbox","NEW"," ---","No schema in Data Source Explorer for SQL 2000","2009-08-27 15:11:42"
497202,"andmore","General","d_a_carver","NEW"," ---","Eclipse Neon V4.6 Getting Error While Create A Blank Project For Android","2016-10-13 16:21:24"
514964,"Efxclipse","Tooling","efxclipse-inbox","NEW"," ---","CSS editor detects error in font-family declaration even though there is none.","2017-04-28 01:10:02"
572309,"EGit","Core","egit.core-inbox","NEW"," ---","Merge tool editor is blank","2021-03-26 10:06:41"
392435,"EGit","UI","egit.ui-inbox","NEW"," ---","Project disappaers from working set after sharing to Git","2013-01-07 19:00:30"
514414,"EGit","UI","egit.ui-inbox","NEW"," ---","[Perspectives] Restarting pollutes perspective with additional view (edit)","2017-05-23 16:18:38"
517160,"EGit","UI","egit.ui-inbox","NEW"," ---","Team Synchronize Workspace is very slow","2018-07-25 09:53:35"
302838,"EMF","cdo.db","emf.cdo-inbox","NEW"," ---","[DB] Rollback in DBStore: java.lang.IllegalArgumentException: id instanceof CDOIDTemp","2020-12-11 10:42:06"
309935,"EPP","jee-package","epp.packager-inbox","NEW"," ---","When started Eclipse displays a message: the Eclipse executable launcher was unable to locate its companion shared library","2012-02-01 17:39:29"
550519,"EPP","jee-package","epp.packager-inbox","NEW"," ---","Eclipse IDE for Java EE Developers NEON 4.6 - Maven project","2020-04-20 18:26:41"
350990,"Java Server Faces","UI","ian.trimble","NEW"," ---","Web Page Editor intolerably slow","2013-02-13 01:54:28"
472567,"JDT","Core","jarthana","NEW"," ---","ClassCastException in SingleNameReference.localVariableBinding (851)","2022-10-18 12:42:34"
537764,"JDT","UI","jarthana","NEW"," ---","Search and CA doesn't work if project name contain pipe","2023-03-10 10:37:47"
465755,"JDT","APT","jdt-apt-inbox","NEW"," ---","Error retreiving parent for item","2015-04-29 01:41:38"
527217,"JDT","APT","jdt-apt-inbox","NEW"," ---","Export of .jar File failed","2023-08-19 14:48:15"
576065,"JDT","APT","jdt-apt-inbox","NEW"," ---","code tip have critical bug","2023-10-26 16:21:04"
108749,"JDT","Core","jdt-core-inbox","NEW"," ---","[index] ""references in workspace"" is obviously incorrect.","2022-10-20 03:21:51"
161409,"JDT","Core","jdt-core-inbox","NEW"," ---","[index] ""Open Type"" function often fails to find types","2024-05-18 17:19:43"
240355,"JDT","Core","jdt-core-inbox","NEW"," ---","[search] JDT Search Engine should filter out all anonymous class types","2024-05-17 15:14:57"
292128,"JDT","Core","jdt-core-inbox","NEW"," ---","Project doesn't build due to a problem while deleting bin directory","2022-06-23 09:19:38"
335041,"JDT","Core","jdt-core-inbox","NEW"," ---","Build project option - deleting all the .class files. But i don't want to clean","2022-08-27 12:09:25"
369512,"JDT","Core","jdt-core-inbox","NEW"," ---","NPE in MessageSend.analyseCode() while running builder 'Java Builder'","2023-09-06 12:16:50"
375582,"JDT","Core","jdt-core-inbox","NEW"," ---","Slow Content Assist for new Lookup","2023-01-12 10:39:20"
381680,"JDT","Core","jdt-core-inbox","NEW"," ---","An internal error occurred during: ""Requesting Java AST from selection"".","2024-05-07 14:51:58"
412704,"JDT","Core","jdt-core-inbox","NEW"," ---","ClassCastException: ProblemFieldBinding cannot be cast to LocalVariableBinding","2022-06-17 19:43:13"
463956,"JDT","Core","jdt-core-inbox","NEW"," ---","FNFE in LocalFile.openInputStream (382)","2022-10-08 03:10:49"
467298,"JDT","Core","jdt-core-inbox","NEW"," ---","IllegalArgumentException in ASTNode.setSourceRange (2845)","2023-12-28 12:09:06"
476933,"JDT","Core","jdt-core-inbox","NEW"," ---","StackOverflowError in JavaElement.equals (JavaElement.java:176)","2022-08-26 12:42:43"
477379,"JDT","Core","jdt-core-inbox","NEW"," ---","wrong runtime-classpath when adding projects without sourcefolder","2022-10-03 17:14:17"
483847,"JDT","Core","jdt-core-inbox","NEW"," ---","[null] Incorrect 'return type is incompatible' error (mismatching null constraints)","2023-05-16 09:20:08"
489427,"JDT","Core","jdt-core-inbox","NEW"," ---","[null] Illegal redefinition of parameter P, inherited method from Parent does not constrain this parameter makes for poor usability of null analysis with 3rd party libraries","2022-07-21 02:18:30"
501909,"JDT","Core","jdt-core-inbox","NEW"," ---","Renaming a Parent Project breaks the links with child projects","2016-09-22 04:40:53"
511898,"JDT","Core","jdt-core-inbox","NEW"," ---","Unexpected type inference and resolution of method references with Collectors.groupingBy","2022-12-06 18:23:50"
532116,"JDT","Core","jdt-core-inbox","NEW"," ---","a java exception has occurred eclipse","2022-10-06 15:41:43"
535251,"JDT","Core","jdt-core-inbox","NEW"," ---","I got javax.crypto.BadPaddingException: Given final block not properly padded","2023-03-13 05:14:30"
536368,"JDT","Core","jdt-core-inbox","NEW"," ---","Eclipse Crashing with large JAXB bindings file","2022-10-03 17:14:21"
537148,"JDT","Core","jdt-core-inbox","NEW"," ---","[9+] Compiler broken","2022-10-19 11:43:24"
537327,"JDT","Core","jdt-core-inbox","NEW"," ---","Various build issues migrating a big workspace to Java 9","2022-09-24 05:14:14"
538198,"JDT","Core","jdt-core-inbox","NEW"," ---","[null] false positive for incompatible return type","2023-05-05 08:46:58"
540104,"JDT","Core","jdt-core-inbox","NEW"," ---","New version java.lang.IllegalArgumentException: input == null!  at java.desktop/javax.imageio.ImageIO.read(Unknown Source) exception","2023-04-18 07:07:32"
540886,"JDT","Core","jdt-core-inbox","NEW"," ---","Eclipse for Java feels sluggish and crashes a lot","2023-02-16 04:27:27"
543441,"JDT","Core","jdt-core-inbox","NEW"," ---","Updating Eclipse from 4.9 to 4.10: false compiler errors","2024-05-23 15:57:39"
544640,"JDT","Core","jdt-core-inbox","NEW"," ---","NPE in Java Builder","2023-02-09 13:08:51"
545535,"JDT","Core","jdt-core-inbox","NEW"," ---","Autocomplete crashes sometimes","2023-04-22 16:58:21"
545858,"JDT","Core","jdt-core-inbox","NEW"," ---","spring-boot camel context","2023-05-03 02:42:50"
546612,"JDT","Core","jdt-core-inbox","NEW"," ---","NPE in Java Builder","2023-05-01 04:41:04"
546625,"JDT","Core","jdt-core-inbox","NEW"," ---","[new index] An internal error occurred during: ""Restoring type hierarchy of 'Collection<E","2023-04-09 05:21:56"
547203,"JDT","Core","jdt-core-inbox","NEW"," ---","ClassCastException during Java Search: TypeVariableBinding cannot be cast to SourceTypeBinding","2023-06-13 12:04:13"
547566,"JDT","Core","jdt-core-inbox","NEW"," ---","Can't find empty constructors","2023-05-15 00:06:34"
547648,"JDT","Core","jdt-core-inbox","NEW"," ---","Java ""build automatically"" isn't always ""immediately""","2023-05-31 16:59:05"
548651,"JDT","Core","jdt-core-inbox","NEW"," ---","NPE while compiling","2023-08-02 13:15:30"
549043,"JDT","Core","jdt-core-inbox","NEW"," ---","[GTK] Options and text hidden when creating a java class","2023-06-22 07:55:28"
549356,"JDT","Core","jdt-core-inbox","NEW"," ---","Eclipse slow while editing Java source code","2024-01-02 10:44:59"
551051,"JDT","Core","jdt-core-inbox","NEW"," ---","Unexpected compilation errors when changing code of a class from a plug-in project","2023-09-11 20:28:43"
552548,"JDT","Core","jdt-core-inbox","NEW"," ---","With auto complete eclipse stucks and does not restart without kill it and open it again","2023-10-11 01:51:05"
560131,"JDT","Core","jdt-core-inbox","NEW"," ---","The project was not built due to ""Problems encountered while deleting files.""","2024-01-27 19:22:06"
560268,"JDT","Core","jdt-core-inbox","NEW"," ---","autocomplete prefer inexact matches over exact one","2024-02-01 04:14:31"
560631,"JDT","Core","jdt-core-inbox","NEW"," ---","""Remove unused imports"" does not work (anymore)","2024-02-18 07:17:04"
561227,"JDT","Core","jdt-core-inbox","NEW"," ---","the temp class type generated for anonymous class in a static function is different with JDK javac","2024-03-06 16:11:19"
562500,"JDT","Core","jdt-core-inbox","NEW"," ---","Show a lot of xxx cannot be resolved to a type or variable","2024-04-10 00:50:43"
562914,"JDT","Core","jdt-core-inbox","NEW"," ---","Java Build Process reports missing classes, when they are actually there and resolvable.","2024-04-18 07:17:17"
563295,"JDT","Core","jdt-core-inbox","NEW"," ---","Multiple ""cannot be resolved to a type"" messages","2024-04-29 20:15:33"
563416,"JDT","Core","jdt-core-inbox","NEW"," ---","Null Pointer Exception in while building type bindings","2024-05-05 17:49:45"
563711,"JDT","Core","jdt-core-inbox","NEW"," ---","ASTConverter throws IAE on code with syntax errors","2023-03-10 10:37:39"
564315,"JDT","Core","jdt-core-inbox","NEW"," ---","Upgrading to eclipse-jdt-annotations-2.2.4 broke incremental compilation","2022-07-03 14:24:47"
564449,"JDT","Core","jdt-core-inbox","NEW"," ---","Setting compiler compliance to 14 corrupts the workspace","2022-07-30 11:27:19"
564965,"JDT","Core","jdt-core-inbox","NEW"," ---","When i try to acess some calss by '.' operator it crashes the whoel eclipse. For example if i type 'System.' it will crash.","2020-07-06 16:02:06"
568588,"JDT","Core","jdt-core-inbox","NEW"," ---","Internal compiler error: java.lang.NullPointerException at org.eclipse.jdt.internal.compiler.lookup.Scope.getMethod(Scope.java:3027)","2022-12-07 09:28:30"
569225,"JDT","Core","jdt-core-inbox","NEW"," ---","When using a switch case inside a lambda, if missing a semi-colon on a line before the switch, it will throw errors and if tab is closed can't be opened again.","2022-12-25 18:45:44"
569543,"JDT","Core","jdt-core-inbox","NEW"," ---","Can't create project fails","2023-01-03 08:03:45"
569637,"JDT","Core","jdt-core-inbox","NEW"," ---","Import issue with an OSGI jar added to classpath","2023-01-31 15:07:09"
569916,"JDT","Core","jdt-core-inbox","NEW"," ---","Sorting.sortSuper(...) throws NullPointerException","2023-01-20 14:29:41"
571176,"JDT","Core","jdt-core-inbox","NEW"," ---","Getting ClassCastException error","2023-02-09 13:08:46"
571596,"JDT","Core","jdt-core-inbox","NEW"," ---","Errors running builder 'Java Builder' on project","2023-04-07 00:25:16"
571752,"JDT","Core","jdt-core-inbox","NEW"," ---","Code completion on import throws StackOverflowError","2023-02-27 03:06:39"
572746,"JDT","Core","jdt-core-inbox","NEW"," ---","Global preferences does not work to disable the Java formatter to run upon Save","2023-04-10 18:01:21"
572979,"JDT","Core","jdt-core-inbox","NEW"," ---","java.lang.NullPointerException: Cannot invoke ""org.eclipse.jdt.internal.compiler.lookup.TypeBinding.needsUncheckedConversion(org.eclipse.jdt.internal.compiler.lookup.TypeBinding)"" because ""argumentType"" is null","2024-03-20 00:29:49"
573544,"JDT","Core","jdt-core-inbox","NEW"," ---","[content assist] 'org.eclipse.jdt.ui.TemplateProposalComputer' proposal computer did not complete normally","2023-05-27 05:30:40"
573601,"JDT","Core","jdt-core-inbox","NEW"," ---","ArrayIndexOutOfBoundsException in AbstractMethodDeclaration.createArgumentBinding()","2023-05-31 16:59:10"
575208,"JDT","Core","jdt-core-inbox","NEW"," ---","APT needs Eclipse restart to go active","2023-07-28 14:20:03"
575572,"JDT","Core","jdt-core-inbox","NEW"," ---","Content Assist","2023-09-10 02:50:11"
576125,"JDT","Core","jdt-core-inbox","NEW"," ---","Eclipse does not display the help window when pressing (CTRL + SPACE)","2023-09-12 12:39:20"
576144,"JDT","Core","jdt-core-inbox","NEW"," ---","NPE is e.JavaElementDeltaBuilder.added(JavaElementDeltaBuilder.java:131)","2023-09-12 12:41:26"
576184,"JDT","Core","jdt-core-inbox","NEW"," ---","Doesn't show cannot override show() in A attempting to assign weaker access privileges as it is supposed to and compiles without error","2023-09-13 17:02:55"
576207,"JDT","Core","jdt-core-inbox","NEW"," ---","[Content assist] Code completion proposals don't always work.","2023-12-18 19:01:05"
576739,"JDT","Core","jdt-core-inbox","NEW"," ---","[content assist] No Java proposals in org.eclipse.pde.api.tools.internal.builder.ApiAnalysisBuilder","2023-10-29 07:48:45"
576808,"JDT","Core","jdt-core-inbox","NEW"," ---","Indexing of classes runs at glacial speeds 2021.9 macOS","2023-10-14 13:32:24"
577072,"JDT","Core","jdt-core-inbox","NEW"," ---","Multi release JAR class loading is messy","2024-04-06 12:41:47"
577399,"JDT","Core","jdt-core-inbox","NEW"," ---","Mixed 11/1.8 compiler options generate IllegalAccessError in generated SWITCH_TABLE for switch(enum)","2024-02-02 00:23:30"
577979,"JDT","Core","jdt-core-inbox","NEW"," ---","Internal compiler error: NPE at LambdaExpression.internalIsCompatibleWith(LambdaExpression.java:906)","2023-12-19 02:12:28"
578853,"JDT","Core","jdt-core-inbox","NEW"," ---","Variable JRE_CONTAINTER for java 17 not set","2024-02-19 17:15:09"
579660,"JDT","Core","jdt-core-inbox","NEW"," ---","Some projects have compile errors after starting eclipse","2024-04-10 16:33:37"
451210,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[jdt] ... not on classpath","2022-08-24 15:14:35"
544673,"JDT","Debug","jdt-debug-inbox","NEW"," ---","DebugException: Terminate failed","2023-03-25 12:31:40"
552561,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Expressions view: provide API for other languages (like groovy)","2019-11-02 12:26:12"
553333,"JDT","Debug","jdt-debug-inbox","NEW"," ---","errors when start/stop applications","2019-11-26 17:47:42"
559795,"JDT","Debug","jdt-debug-inbox","NEW"," ---","InvalidStackFrameException <unknown receiving type> when using a conditional breakpoint","2024-02-27 00:15:15"
564438,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Run/Debug configurations not opening","2023-05-20 16:33:23"
567355,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debug view hangs UI for extended periods","2023-06-01 12:39:51"
448980,"JDT","Text","jdt-text-inbox","NEW"," ---","[jdt] BPCE in AbstractDocument.removePositionCategory","2023-02-22 16:48:57"
451318,"JDT","Text","jdt-text-inbox","NEW"," ---","[jdt][rulers] SWTExcception in AbstractAnnotationHover$AnnotationInformationControl.setFocus","2022-10-01 11:00:16"
470223,"JDT","Text","jdt-text-inbox","NEW"," ---","[content assist] Ability to group content assists proposals","2015-06-18 16:51:57"
476836,"JDT","Text","jdt-text-inbox","NEW"," ---","EditorUtility.getEditorID(IEditorInput) should pass on the EditorInput","2022-09-17 20:32:11"
544148,"JDT","Text","jdt-text-inbox","NEW"," ---","Support formatting in blocks (lambda) with unbalanced brackets","2019-07-28 06:55:30"
518343,"JDT","UI","jdt-ui-inbox","NEW"," ---","Unable to add Metadata Components","2017-06-16 04:06:28"
519981,"JDT","UI","jdt-ui-inbox","NEW"," ---","Deadlock when trying to find the implementation of a method.","2022-11-02 13:17:31"
529669,"JDT","UI","jdt-ui-inbox","NEW"," ---","Random loss of of JUnit Console","2018-03-19 03:56:12"
532663,"JDT","UI","jdt-ui-inbox","NEW"," ---","Add ""Open Caller"" for a method to the hyperlink navigation","2018-03-20 14:22:17"
532862,"JDT","UI","jdt-ui-inbox","NEW"," ---","Eclipse loading is very slow.","2023-08-02 15:58:14"
535252,"JDT","UI","jdt-ui-inbox","NEW"," ---","[JUnit 5] Menu ""Search > Referring tests"" does not work with JUnit5","2022-06-09 11:02:37"
539979,"JDT","UI","jdt-ui-inbox","NEW"," ---","Error opening AMDP using eclipse","2018-10-10 15:35:53"
558036,"JDT","UI","jdt-ui-inbox","NEW"," ---","The CTRL+hover mouse hot key works only on Linux platform and not on Win10 PC platform.","2023-11-21 11:43:49"
558776,"JDT","UI","jdt-ui-inbox","NEW"," ---","Assertion failed saving file","2024-03-05 16:15:15"
561339,"JDT","UI","jdt-ui-inbox","NEW"," ---","Eclipse getting closed automatically","2024-03-08 05:44:47"
562476,"JDT","UI","jdt-ui-inbox","NEW"," ---","ecllipse hangs and not able to access when click W3C WebDriver specification  link and metalog error automatically displayed","2024-04-08 12:55:04"
563534,"JDT","UI","jdt-ui-inbox","NEW"," ---","""sending classpath notification"" freezes eclipse session","2024-05-18 17:19:40"
566291,"JDT","UI","jdt-ui-inbox","NEW"," ---","i sent this request and this forum did not have the delicacy of answering. Sending request again","2022-09-10 19:16:55"
568870,"JDT","UI","jdt-ui-inbox","NEW"," ---","Module based app. No tests found with test runner 'JUnit 5'","2022-11-15 16:46:32"
569016,"JDT","UI","jdt-ui-inbox","NEW"," ---","[content assist] should be able to correct spelling mistakes","2021-01-11 15:28:56"
569766,"JDT","UI","jdt-ui-inbox","NEW"," ---","Eclipse not able to identify plugin org.eclipse.jdt.internal.ui.JavaPlugin","2023-02-21 07:31:31"
570122,"JDT","UI","jdt-ui-inbox","NEW"," ---","[Package Explorer] Sorting not consistent","2023-02-01 03:57:10"
570484,"JDT","UI","jdt-ui-inbox","NEW"," ---","“Organize Imports” command (CTRL + SHIFT + O) completely freeze Eclipse","2023-10-26 16:21:07"
571266,"JDT","UI","jdt-ui-inbox","NEW"," ---","2020-12R hangs just like 2020-12","2023-02-19 18:49:33"
576274,"JDT","UI","jdt-ui-inbox","NEW"," ---","org.eclipse.jface.text.BadLocationException opening many .java","2023-09-20 11:37:03"
576557,"JDT","UI","jdt-ui-inbox","NEW"," ---","autocomplete/intellisens/proposals/content assist changed in some way","2023-10-15 13:50:21"
577250,"JDT","UI","jdt-ui-inbox","NEW"," ---","java refactor fail and loses many changes","2023-12-01 09:57:39"
578197,"JDT","UI","jdt-ui-inbox","NEW"," ---","Command line parameters for unit tests duplicated","2024-01-13 12:10:12"
578857,"JDT","UI","jdt-ui-inbox","NEW"," ---","java.lang.Error: SWT Resource was not properly disposed in TypeHierarchyViewPart.createPartControl","2024-02-15 01:01:51"
579553,"JDT","UI","jdt-ui-inbox","NEW"," ---","Cannot import","2024-04-07 00:39:19"
579554,"JDT","UI","jdt-ui-inbox","NEW"," ---","Infinite/very long building","2024-04-04 14:10:14"
565655,"JGit","JGit","jgit.core-inbox","NEW"," ---","Exception on empty commit","2020-07-29 17:47:16"
553672,"JSDT","Debug","jsdt.debug-inbox","NEW"," ---","Deadlock in Eclipse 2019-12 M3 startup","2019-12-02 15:58:35"
296789,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[UI] Add icons to ""Add JavaScript Library"" wizard","2014-01-30 04:33:31"
317249,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[performance] Eclipse frequently hangs with high CPU when editing JavaScript with lots of local declarations","2020-11-12 01:17:31"
319453,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[project setup] JSDT uses wrong default include path when deleting and recreating projects","2013-12-10 14:43:17"
357829,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","Javascript formatter seems not to do anything","2023-01-18 01:35:25"
373031,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","It seems working Sets are not working on Eclipse Indigo SR2","2013-06-19 11:10:55"
387822,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","StackOverflow while Building workspace","2013-06-19 11:10:48"
442760,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","Eclipse Hanging while editing JS files","2014-09-08 13:45:50"
486575,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","Editor completion proposals do not expand vertical space correctly","2016-01-28 03:30:16"
516742,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","Eclipse CPU usage is way more than 100%  on Mac OS X El Capitan (10.11.6) with Java 1.8.0_131 when multi module maven projects are opened","2019-01-31 12:58:21"
545921,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","Eclipse run validation of resources even when it's disabled","2019-03-29 09:51:34"
582450,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","JSDT INstall problem","2023-09-21 16:42:06"
390725,"JSDT","Web","jsdt.web-inbox","NEW"," ---","java.lang.OutOfMemoryError when opening HTML file (codeSelect)","2013-06-19 11:10:03"
538327,"WTP Java EE Tools","jst.j2ee","jst.j2ee-inbox","NEW"," ---","Included project jars are corrupted and rebuild as a war.","2022-08-30 10:15:03"
560971,"WTP Java EE Tools","jst.j2ee","jst.j2ee-inbox","NEW"," ---","The selected wizard could not be started.","2020-03-10 09:33:36"
201437,"WTP Source Editing","jst.jsp","jst.jsp-inbox","NEW"," ---","[indexing] java.lang.IllegalArgumentException: Document path **path unknown** must be relative to **path unknown** at org.eclipse.jdt.internal.core.index.Index.containerRelativePath(Index.java:103)","2013-07-18 14:26:32"
444033,"WTP Source Editing","jst.jsp","jst.jsp-inbox","NEW"," ---","deadlock or freeze when editing JSP file","2018-04-13 03:39:06"
547836,"WTP Source Editing","jst.jsp","jst.jsp-inbox","NEW"," ---","Eclipse is not responding on ctrl + c and ctrl + v (copy/paste).","2020-03-05 11:24:47"
549951,"WTP Source Editing","jst.jsp","jst.jsp-inbox","NEW"," ---","No Default Proposals error inside Java/JSP command inside tag","2019-11-22 08:42:17"
548196,"WTP ServerTools","jst.server","jst.server-inbox","NEW"," ---","Pre-launch check blocks the startup of Wildfly server","2020-03-06 10:35:20"
537906,"WTP Java EE Tools","jst.servlet","jst.servlet-inbox","NEW"," ---","Not able to create servlet using existing servlet class","2018-08-17 03:03:50"
396787,"Platform","UI","laeubi","NEW"," ---","NullPointerException in ColumnViewerEditor","2020-06-15 14:01:34"
561741,"z_Archived","m2e","m2e.core-inbox","NEW"," ---","Build freezes and makes Eclipse unresponsive","2021-04-19 13:27:10"
563444,"z_Archived","m2e","m2e.core-inbox","NEW"," ---","Java module with two providers cannot be resolved.","2021-04-19 13:27:03"
564752,"z_Archived","m2e","m2e.core-inbox","NEW"," ---","An internal error occurred during: ""Updating Maven Project"".","2021-04-19 13:25:15"
461256,"JDT","Core","manoj.palat","NEW"," ---","IAE in ASTNode.setSourceRange (2845)","2023-12-29 13:42:17"
493014,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","[Proxy] Eclipse Neon 4.6 error trying to access Marketplace using proxy.","2018-08-03 03:27:34"
564041,"Platform","Runtime","nboldt","NEW"," ---","The RemoteTestRunner does not stop after the tests are completed","2020-07-05 21:39:12"
395151,"Dali JPA Tools","JPA","neil.hauge","NEW"," ---","EclipseLink static weaving triggers occurring too frequently","2013-04-15 23:39:16"
579222,"PDE","Build","pde-build-inbox","NEW"," ---","java.io.FileNotFoundException: org.eclipse.equinox.simpleconfigurator/bundles.info","2024-03-07 01:05:29"
501393,"PDE","UI","pde-ui-inbox","NEW"," ---","[Target Platform] eclipse variables get not resolved","2022-11-02 13:17:19"
