"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
456763,"TCF","Agent","tcf.agent-inbox","NEW"," ---","type of a parameter is not correct in a stackframe","2015-01-06 04:43:07"
461859,"TCF","Agent","tcf.agent-inbox","NEW"," ---","Make expression service less ""C"" centric for Ada","2015-03-13 14:04:41"
463274,"TCF","Agent","tcf.agent-inbox","NEW"," ---","File type is not checked in one case in tcf_elf.c search_regions()","2015-05-22 12:59:39"
466595,"TCF","Agent","tcf.agent-inbox","NEW"," ---","Assembly label support","2015-05-07 04:53:27"
468273,"TCF","Agent","tcf.agent-inbox","NEW"," ---","Inlined function arguments returned in a wrong order","2015-05-26 04:47:31"
472732,"TCF","Agent","tcf.agent-inbox","NEW"," ---","C++: Expression service is not able to evaluate a vector element through operator []","2015-07-15 08:54:41"
475507,"TCF","Agent","tcf.agent-inbox","NEW"," ---","is_hidden_function (or hook) to be called when breakpoint is hit","2015-09-04 02:07:13"
477977,"TCF","Agent","tcf.agent-inbox","NEW"," ---","Can not display a value in a sharedlib","2016-04-15 05:13:33"
478800,"TCF","Agent","tcf.agent-inbox","NEW"," ---","static analysis errors in breakpoints.c","2015-10-21 12:15:37"
479779,"TCF","Agent","tcf.agent-inbox","NEW"," ---","Add a drop to frame functionnality","2015-11-05 13:59:20"
482384,"TCF","Agent","tcf.agent-inbox","NEW"," ---","Arm / Thumb crawler and functions without epilogue","2015-11-19 03:04:12"
482618,"TCF","Agent","tcf.agent-inbox","NEW"," ---","ARM Crawler issue and question","2015-12-03 03:09:13"
484400,"TCF","Agent","tcf.agent-inbox","NEW"," ---","Support for Armv7M-Cortex M4 and Thumb2","2015-12-17 03:18:21"
484703,"TCF","Agent","tcf.agent-inbox","NEW"," ---","TCF agent does not notify when unloading a symbol file","2016-03-25 12:25:03"
487825,"TCF","Agent","tcf.agent-inbox","NEW"," ---","Dwarf frames implied rules question (or issue ?)","2016-02-19 15:48:36"
489433,"TCF","Agent","tcf.agent-inbox","NEW"," ---","Expression evaluation issue / question","2016-04-01 08:19:08"
489742,"TCF","Agent","tcf.agent-inbox","NEW"," ---","Issue writing 32 bit value into 64-bit register on big-endian machines","2016-04-21 09:06:17"
493979,"TCF","Agent","tcf.agent-inbox","NEW"," ---","Unsupported relocation R_X86_64_DTPOFF32 in x86_64","2016-05-22 14:55:15"
495804,"TCF","Agent","tcf.agent-inbox","NEW"," ---","Debugger does not recognize when a TLS has been initialized","2016-06-09 11:02:52"
501009,"TCF","Agent","tcf.agent-inbox","NEW"," ---","Arm64 crawler question","2016-09-12 05:35:43"
507450,"TCF","Agent","tcf.agent-inbox","NEW"," ---","A terminal launched from the Terminals service does not react to CTRL+C key / SIGINT signal","2021-02-19 13:39:15"
522266,"TCF","Agent","tcf.agent-inbox","NEW"," ---","Offer systemd service file","2017-09-13 18:59:08"
525963,"TCF","Agent","tcf.agent-inbox","NEW"," ---","The function find_symbol_by_name find out an incorrect symbol","2018-03-02 21:46:31"
540225,"TCF","Agent","tcf.agent-inbox","NEW"," ---","Configuration documentation","2018-10-17 11:05:35"
546809,"TCF","Agent","tcf.agent-inbox","NEW"," ---","tcf doesn't handle correctly location list information in dwarf 3","2019-04-30 14:59:25"
561760,"TCF","Agent","tcf.agent-inbox","NEW"," ---","please delete tcp socket option TCP_NODELAY","2020-04-16 20:53:01"
563462,"TCF","Agent","tcf.agent-inbox","NEW"," ---","The last frame is not correct when compiled with LLVM 10","2020-05-26 15:09:49"
563910,"TCF","Agent","tcf.agent-inbox","NEW"," ---","same lines at call stack info","2020-06-03 22:58:35"
575617,"TCF","Agent","tcf.agent-inbox","NEW"," ---","call stack is  wrong when using llvm12","2022-09-29 02:02:30"
575620,"TCF","Agent","tcf.agent-inbox","NEW"," ---","memorymap set invocation (as part of the launch configuration)","2021-08-25 10:25:05"
580008,"TCF","Agent","tcf.agent-inbox","NEW"," ---","Marking threads as stateless on target disconnection results in breakpoint replanting","2022-06-08 08:56:48"
581455,"TCF","Agent","tcf.agent-inbox","NEW"," ---","step-over and return does not work on yocto qemuppc when debug a program that compiled with gcc","2023-01-31 21:32:17"
581557,"TCF","Agent","tcf.agent-inbox","NEW"," ---","new issue should fix on TCF debugger side: .loc is incorrect for LLVm compiler generated spill code in ppc32/64,","2023-02-21 03:27:53"
581844,"TCF","Agent","tcf.agent-inbox","NEW"," ---","the fix that faster breakpoint planting cause dead loop in runctrl.c","2023-04-27 21:31:18"
582679,"TCF","Agent","tcf.agent-inbox","NEW"," ---","invalid expression error when tried the ""Cast To Type"" button inside the variables view","2023-12-22 07:30:02"
543995,"TCF","Agent","eugene","REOPENED"," ---","Add breakpoint failed with error message: ""Unresolved source line information""","2022-11-04 09:50:54"
501158,"TCF","Agent","tcf.agent-inbox","REOPENED"," ---","Arm64 crawler : Fallback when epilogue can not be found","2016-10-03 11:44:07"
506266,"TCF","Agent","tcf.agent-inbox","REOPENED"," ---","agent connection drops when evaluating a variable","2017-01-18 12:13:40"
