"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269193,"Platform","SWT","cocoakevin","RESOLVED","WONTFIX","[perfs] Comment should be removed on 'Draw on a window' test","2009-04-28 12:45:47"
110848,"GMF-Runtime","General","crevells","RESOLVED","FIXED","Paste puts new shapes right on top of old shapes","2005-11-17 17:17:49"
123272,"GMF-Runtime","General","crevells","RESOLVED","FIXED","Tutorial: Creating diagram assistants for connection handles is not in TOC","2010-07-19 12:28:10"
123778,"GMF-Runtime","General","crevells","RESOLVED","FIXED","File menu greyed out on shapes and diagram","2010-07-19 12:29:55"
129803,"GMF-Runtime","General","crevells","RESOLVED","FIXED","Deleting node leaves connection connected to space","2008-08-13 13:07:05"
136191,"GMF-Runtime","General","crevells","RESOLVED","FIXED","When a connection is deleted, any connected connections are not deleted","2006-04-12 17:19:19"
223664,"PDE","UI","curtis.windatt.public","VERIFIED","FIXED","Compiler warning in org.eclipse.pde.ui.tests","2008-03-28 07:11:45"
161664,"z_Archived","Corona","cwpl-eclipse","CLOSED","WONTFIX","Write Model Test Cases","2010-04-08 11:14:35"
300588,"RTSC (ARCHIVED)","Core","d-russo","RESOLVED","WORKSFORME","Validate that an Interface param's readonly attribute is inherited by Module implementers","2011-11-25 20:15:00"
318360,"RTSC (ARCHIVED)","Core","d-russo","CLOSED","DUPLICATE","Automate running xdctest on windows","2010-07-12 20:05:38"
426560,"Platform","UI","daniel.rolka","CLOSED","WONTFIX","Add tests for fix for bug 423837: [Wizards] Wizard categories without direct wizard are not shown anymore","2019-11-27 07:04:53"
206487,"JDT","Text","daniel_megert","VERIFIED","FIXED","Performance regression in ActivateJavaEditorTest.testActivateEditor()","2008-05-29 04:27:47"
220559,"JDT","Text","daniel_megert","RESOLVED","FIXED","Regression in some open editor performance tests","2008-05-16 12:10:58"
220560,"JDT","Text","daniel_megert","RESOLVED","WONTFIX","Regression in some open quick outline performance tests","2008-05-06 08:08:57"
220561,"JDT","Text","daniel_megert","RESOLVED","WORKSFORME","Regression in some revert editor performance tests","2008-05-23 11:18:42"
221826,"JDT","Text","daniel_megert","RESOLVED","WONTFIX","Regression in some 'JavaReplaceAll' performance tests","2008-05-16 05:19:42"
233955,"JDT","Text","daniel_megert","RESOLVED","FIXED","[misc] Put ActivateJavaEditorTest back","2008-10-16 11:15:04"
247303,"JDT","UI","daniel_megert","VERIFIED","FIXED","The GenerateGettersSettersTest sometimes fails to delete files during tearDown","2008-10-28 14:14:58"
249273,"Platform","Search","daniel_megert","RESOLVED","FIXED","Test failures in I20080930-0921","2008-10-03 06:42:29"
255447,"Platform","UI","daniel_megert","VERIFIED","FIXED","[CellEditors] DecoratingStyledCellLabelProviderTest appears to leak TextLayout","2009-03-12 05:20:28"
298934,"JDT","Text","daniel_megert","RESOLVED","FIXED","NonInitialTypingTest#testTypeAMethod() results are not reliable","2010-05-21 07:01:03"
313080,"JDT","Text","daniel_megert","VERIFIED","FIXED","SpellCheckingTest#test() runs very fast","2010-05-19 09:34:18"
341974,"JDT","UI","daniel_megert","VERIFIED","FIXED","Regression in TypeHierarchyPerfTest#testOpenObjectHierarchy()","2011-05-23 04:11:10"
379730,"Platform","Text","daniel_megert","RESOLVED","FIXED","Include Eclipse-BundleShape in test plugin MANIFEST.MF","2012-05-23 06:58:52"
381675,"Platform","UI","daniel_megert","VERIFIED","FIXED","2 compile warnings in official build","2012-06-06 03:32:45"
381677,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","daniel_megert","VERIFIED","FIXED","5 compile warnings in official build","2012-06-06 03:32:52"
408200,"Platform","CVS","daniel_megert","VERIFIED","FIXED","Fix errors in Team test plugin.xml files","2014-01-06 04:34:47"
410569,"JDT","Text","daniel_megert","VERIFIED","FIXED","Remove 'org.eclipse.releng.tools' from the list of not loaded plug-ins","2013-08-05 10:14:26"
410570,"JDT","UI","daniel_megert","VERIFIED","FIXED","ignore eclipse.platform.releng.aggregator from chkpii","2013-08-02 07:40:07"
414983,"Platform","UI","daniel_megert","VERIFIED","FIXED","[CommonNavigator] Compile warnings in org.eclipse.ui.tests.navigator","2014-05-30 09:18:17"
414984,"Platform","Runtime","daniel_megert","RESOLVED","FIXED","Compile warnings in 'org.eclipse.core.runtime'","2013-08-19 09:11:27"
422743,"JDT","APT","daniel_megert","VERIFIED","FIXED","JDT APT tests don't run in official build","2014-04-29 04:38:11"
535285,"Platform","UI","daniel_megert","RESOLVED","FIXED","Get rid of com.google.code.atinject.tck","2018-06-07 05:28:36"
408748,"Platform","Releng","david_williams","VERIFIED","FIXED","[test] equinox.p2.tests.discovery and equinox.p2.tests.ui are not run during tests","2013-05-29 03:11:18"
409072,"Platform","Releng","david_williams","VERIFIED","FIXED","[test] remove final mirror/comparator step in production builds","2013-05-29 03:11:06"
297320,"JDT","Text","deepakazad","RESOLVED","FIXED","[nls tooling] Add more tests for Find Broken Externalized Strings","2010-01-25 06:04:54"
343242,"JDT","Text","deepakazad","RESOLVED","FIXED","CodeCompletionPerformanceTest#testApplicationWithParamterGuesses2()  unreliable","2012-01-12 06:49:58"
32615,"PDE","UI","dejan","RESOLVED","FIXED","[RC1] A2.4 Default plug-in content shoudl be default plug-in structure","2003-02-26 18:49:15"
32616,"PDE","UI","dejan","RESOLVED","FIXED","[RC1] a3.1 the page is welcome, not overview","2003-02-26 18:51:46"
32620,"PDE","UI","dejan","RESOLVED","FIXED","[RC1] A4.1 where is 'Show full extension hiearchy' checkbox ?","2003-02-26 18:52:40"
32637,"PDE","UI","dejan","RESOLVED","FIXED","[RC1] A8.4 Unable to set Label Attribute to 'name'","2003-02-26 19:00:34"
32640,"PDE","UI","dejan","RESOLVED","FIXED","[RC1] A9.2 Doc should state 'add' button instead of 'New'","2003-02-26 19:01:25"
32647,"PDE","UI","dejan","RESOLVED","FIXED","[RC1] A12.1 the welcome does not mention development at all","2003-02-26 19:07:46"
32648,"PDE","UI","dejan","RESOLVED","FIXED","[RC1] A12.12 the default page is not Overview","2003-02-26 19:09:41"
32689,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","dejan","RESOLVED","FIXED","C3: no updates found","2003-03-01 17:20:55"
32760,"PDE","UI","dejan","RESOLVED","FIXED","A4.12: Package name is not shown in the wizard","2003-03-05 13:14:14"
32859,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","dejan","RESOLVED","INVALID","[RC1] Part3, A2: Label for nested features contain two version numbers","2003-06-11 15:54:35"
32867,"PDE","UI","dejan","RESOLVED","DUPLICATE","2.1RC1; test A12.12 Manifest opens to Welcome Page","2003-02-26 19:09:40"
33353,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","dejan","VERIFIED","FIXED","2.1RC1; test 2I4 No download buttons on the test update web site","2003-03-03 14:08:12"
168930,"GMF-Tooling (ARCHIVED)","Core","dimzzy","NEW"," ---","Refactor CompilationTest to generate rcp / non rcp and edit / view projects","2010-07-19 22:20:41"
324248,"Equinox","p2","dj.houghton","RESOLVED","FIXED","p2 test failures running with ECF from HEAD","2011-05-06 01:59:34"
84003,"Web Tools","FAQ","dong.hui","CLOSED","INVALID","test","2005-07-26 12:13:12"
88872,"Platform","UI","douglas.pollock","VERIFIED","FIXED","[Keys] (tests) Bug43597Test is platform-specific","2005-03-30 15:20:30"
161322,"GMF-Tooling (ARCHIVED)","Core","dvorak.radek","RESOLVED","FIXED","Provide unittest for migration patch introduced by #160894","2010-07-19 22:10:16"
249507,"QVTo","Engine","dvorak.radek","RESOLVED","FIXED","QVT Transformation unittests work incorrectly for mulitple out params","2008-10-02 15:39:00"
255907,"QVTo","Engine","dvorak.radek","RESOLVED","FIXED","Memory leak in unit-tests","2008-11-20 10:10:34"
336096,"Orion (Archived)","Client","e4.orion-inbox","RESOLVED","INVALID","[server] Run performance tests on the build server","2011-08-30 10:20:34"
345697,"Orion (Archived)","Client","e4.orion-inbox","RESOLVED","INVALID","[server] testConflict failed in I201105120950, JSONObject[""Running""] not found","2011-08-30 10:20:23"
346262,"Orion (Archived)","Client","e4.orion-inbox","RESOLVED","WORKSFORME","[server][git] testGetCloneEmpty failed with ""Stream closed."" message","2011-08-30 10:22:21"
350260,"Orion (Archived)","Git","e4.orion-inbox","CLOSED","DUPLICATE","[server][clone] GitCloneTest#testCloneAlreadyExists prints a stack trace on console","2011-07-27 05:58:37"
12359,"Platform","Resources","eclipse","RESOLVED","FIXED","[resources] Tests and the libraries","2003-03-17 15:09:25"
530322,"ECP","EMF Forms","eclipse.org.list","CLOSED","FIXED","Add support for mixed (sub-)types in TableViewers","2018-06-14 05:53:08"
533434,"ECP","EMF Forms","eclipse.org.list","RESOLVED","WONTFIX","[TableControlRenderer] Add shortcuts for inserting/deleting rows to table render","2018-08-22 09:08:16"
535907,"ECP","EMF Forms","eclipse.org.list","RESOLVED","FIXED","[TableControlRenderer] Make action bar extensible so new actions can be introduced more easily","2018-08-23 05:39:40"
535908,"ECP","EMF Forms","eclipse.org.list","CLOSED","FIXED","[TableControlRenderer] Add action to duplicate the currently selected rows","2018-08-23 06:52:35"
434932,"Platform","Resources","eclipse.sprigogin","CLOSED","DUPLICATE","Add tests for bug 433061","2014-05-22 09:58:00"
440283,"Platform","Resources","eclipse.sprigogin","VERIFIED","FIXED","Modify symlink tests to run on Windows with or without administrator privileges","2014-10-15 04:50:45"
444192,"Platform","UI","eclipse.sprigogin","VERIFIED","FIXED","Enable warnings for non-externalized strings in org.eclipse.ui.monitoring","2014-09-16 02:32:19"
445805,"Platform","Resources","eclipse.sprigogin","VERIFIED","FIXED","Make sure symlink tests are green when run on Windows with administrator privileges","2015-02-20 15:51:13"
446689,"Platform","Resources","eclipse.sprigogin","VERIFIED","FIXED","Remove redundant calls to haveSymlinks method in SymlinkTest","2014-10-15 04:51:13"
261246,"z_Archived","Eclipselink","eclipselink.foundation-inbox","RESOLVED","FIXED","NPE thrown from test framework class when running tests on Sybase","2022-06-09 10:10:43"
362592,"z_Archived","Eclipselink","eclipselink.foundation-inbox","NEW"," ---","DCNTestSuite failed with OCI driver and thin drivers prior to version 11.2","2022-06-09 10:04:14"
253004,"z_Archived","Eclipselink","eclipselink.orm-inbox","RESOLVED","FIXED","Need new JPA tests to be run in Oracle High Availability environment","2022-06-09 10:15:45"
264577,"z_Archived","Eclipselink","eclipselink.orm-inbox","RESOLVED","FIXED","jpa.inherited.InheritedModelJunitTest.testCascadeRemove failed on all application servers","2022-06-09 10:16:10"
265885,"z_Archived","Eclipselink","eclipselink.orm-inbox","RESOLVED","FIXED","Need to get JPA/StructConverter test model working on Server and make modification to JPA/Lob model","2022-06-09 10:05:42"
269538,"z_Archived","Eclipselink","eclipselink.orm-inbox","RESOLVED","FIXED","script changes for configuring oci datasource and running JPA/CustomFeatures model on JBOSS","2022-06-09 10:03:22"
269575,"z_Archived","Eclipselink","eclipselink.orm-inbox","RESOLVED","FIXED","Scripts changes for running JPA tests on WebSphere 7.0.0.1","2022-06-09 10:03:50"
283763,"z_Archived","Eclipselink","eclipselink.orm-inbox","RESOLVED","FIXED","testQueryTimeOut within jpa.fieldaccess.advanced.EntityManagerJUnitTestSuite failed on all application serevers","2022-06-09 10:03:42"
287299,"z_Archived","Eclipselink","eclipselink.orm-inbox","RESOLVED","FIXED","jpa.advanced.EntityManagerJUnitTestSuite.testForUOWInSharedCacheWithBatchQueryHint  failed on WLS/JBoss/Glassfish","2022-06-09 10:05:24"
287868,"z_Archived","Eclipselink","eclipselink.orm-inbox","CLOSED","FIXED","three tests of JPA/jpaadvancedproperties failed on server","2022-06-09 10:05:00"
289787,"z_Archived","Eclipselink","eclipselink.orm-inbox","RESOLVED","FIXED","SessionBean testing didn't pass the real server url from server.properties","2022-06-09 10:14:23"
290065,"z_Archived","Eclipselink","eclipselink.orm-inbox","RESOLVED","FIXED","add ant targets in jpa/eclipselink.jpa.test/build.xml to make exisitng JPA tests running against Spring","2022-06-09 10:04:53"
291519,"z_Archived","Eclipselink","eclipselink.orm-inbox","RESOLVED","FIXED","Enable the jpa criteriaAPI tests on the server","2022-06-09 10:06:02"
292695,"z_Archived","Eclipselink","eclipselink.orm-inbox","RESOLVED","FIXED","need to change JPA testframework to support getting entitymanager from injection and jndi lookup both","2022-06-09 10:03:31"
294089,"z_Archived","Eclipselink","eclipselink.orm-inbox","RESOLVED","FIXED","test implementation for QA JPA2.0 PessimisticLocking Test Plan project","2022-06-09 10:09:54"
296387,"z_Archived","Eclipselink","eclipselink.orm-inbox","CLOSED","DUPLICATE","NonJTADS: jpa.advanced.EntityManagerJUnitTestSuite.testForceSQLExceptionFor219097 failed on WLS using nonJTA datasource","2022-06-09 10:04:00"
296608,"z_Archived","Eclipselink","eclipselink.orm-inbox","CLOSED","FIXED","jpa.advanced.EntityManagerJUnitTestSuite.testSetup failed on all non-Oracle DB against WLS","2022-06-09 10:07:35"
296613,"z_Archived","Eclipselink","eclipselink.orm-inbox","CLOSED","DUPLICATE","Three tests within jpa.advanced.AdvancedServerTestSuite failed on all non-Oracle DB against WLS","2022-06-09 10:07:45"
296620,"z_Archived","Eclipselink","eclipselink.orm-inbox","CLOSED","INVALID","Two tests within jpa.ddlgeneration.DDLGenerationJUnitTestSuite failed on all non-Oracle DB against WLS","2022-06-09 10:09:05"
296644,"z_Archived","Eclipselink","eclipselink.orm-inbox","CLOSED","INVALID","Three tests within jpa.inherited.InheritedModelJunitTest failed on all non-Oracle DB against WLS","2022-06-09 10:03:25"
296863,"z_Archived","Eclipselink","eclipselink.orm-inbox","CLOSED","FIXED","""java.lang.NullPointerException"" thrown when running JPA AllCMP3TestRunModel on H2 database","2022-06-09 10:10:31"
299986,"z_Archived","Eclipselink","eclipselink.orm-inbox","RESOLVED","FIXED","Upgrade Spring from 2.5.6 to 3.0 GA","2022-06-09 10:05:39"
303110,"z_Archived","Eclipselink","eclipselink.orm-inbox","RESOLVED","FIXED","JPA 2.0 test implementation for ""PessimisticLocking Extended Scope"" feature","2022-06-09 10:04:26"
305906,"z_Archived","Eclipselink","eclipselink.orm-inbox","CLOSED","FIXED","newly added jpa.jpql.JUnitJPQLComplexTestSuite.caseTypeTest failed on Derby","2022-06-09 10:09:34"
308099,"z_Archived","Eclipselink","eclipselink.orm-inbox","NEW"," ---","JPA Testing Browser target has new NPE exceptions weaving Shovel* models","2022-06-09 10:10:58"
312303,"z_Archived","Eclipselink","eclipselink.orm-inbox","CLOSED","FIXED","Newly added test - jpa.jpql.JUnitJPQLComplexTestSuite.testComplexLike failed on Derby","2022-06-09 10:17:10"
328070,"z_Archived","Eclipselink","eclipselink.orm-inbox","RESOLVED","FIXED","Three criteria tests failed on GlassFish V3.0.1 due to GlassFish bug","2022-06-09 10:08:04"
337161,"z_Archived","Eclipselink","eclipselink.orm-inbox","NEW"," ---","Test implementation for test plan of ""EL 2.2: Relationships between cacheable and noncacheable entities""","2022-06-09 10:07:34"
340758,"z_Archived","Eclipselink","eclipselink.orm-inbox","RESOLVED","FIXED","newly added jpa/cacheable tests need to be added to test suites in server side","2022-06-09 10:02:21"
358919,"z_Archived","Eclipselink","eclipselink.orm-inbox","CLOSED","FIXED","Eight tests within cacheable test suite failed on all application servers","2022-06-09 10:08:39"
380670,"z_Archived","Eclipselink","eclipselink.orm-inbox","NEW"," ---","JPA testing should run on JBoss-7.x","2022-06-09 10:02:28"
391154,"z_Archived","Eclipselink","eclipselink.orm-inbox","RESOLVED","FIXED","test implementation for TopLink Metadata Caching Test Spec - 611621","2022-06-09 10:05:48"
407880,"z_Archived","Eclipselink","eclipselink.orm-inbox","CLOSED","DUPLICATE","test-infra: testDynamicEntities() failed on GlassFish 4 in nightly testing environment","2022-06-09 10:02:44"
414043,"z_Archived","Eclipselink","eclipselink.orm-inbox","CLOSED","FIXED","Need to support auto deploy/undeploy on JBoss 7","2022-06-09 10:03:25"
448282,"z_Archived","Eclipselink","eclipselink.oxm-inbox","NEW"," ---","IO streams in tests are not handled properly","2022-06-09 10:04:08"
296260,"z_Archived","Eclipselink","edwin.tang","CLOSED","FIXED","FeatureTestModel -> ExpressionTestSuite -> MultiPlatformTest2 failed with Derby","2022-06-09 10:05:46"
299765,"z_Archived","Eclipselink","edwin.tang","RESOLVED","FIXED","Three tests in ProxyAuthenticationServerTestSuite failed on all application servers","2022-06-09 10:07:58"
304556,"z_Archived","Eclipselink","edwin.tang","CLOSED","FIXED","Need to run jpa.AllCMP3TestRunModel instead of jpa.FullRegressionTestSuite for static-weave and no-weave configurations","2022-06-09 10:08:51"
311782,"z_Archived","Eclipselink","edwin.tang","CLOSED","FIXED","Need to enable the SDO tests for server to run with WLS, WAS and JBoss","2022-06-09 10:13:53"
315119,"z_Archived","Eclipselink","edwin.tang","CLOSED","FIXED","To change several test framework classes to eliminate dynamic test case names","2022-06-09 10:03:11"
355965,"z_Archived","Eclipselink","edwin.tang","CLOSED","FIXED","Need to test Vertical Partitioning policy - PinnedPartitioning","2022-06-09 10:08:30"
374302,"z_Archived","Eclipselink","edwin.tang","CLOSED","FIXED","Need to alter the existing Extensibility test suite to use DDL","2022-06-09 10:07:23"
394669,"z_Archived","Eclipselink","edwin.tang","CLOSED","FIXED","Some tests had compiler failures on JDK 1.7","2022-06-09 10:10:47"
399148,"z_Archived","Eclipselink","edwin.tang","CLOSED","WONTFIX","DBWS: server test - LegacySimpleTableServiceTestSuite failed on JBoss","2022-06-09 10:05:12"
558475,"ECP","EMF Forms","emfcp.emfforms-inbox","CLOSED","FIXED","Extend String Cell Editors to call EMFFormsControlProcessorService if available","2020-02-03 16:21:30"
116284,"Platform","UI","emoffatt","VERIFIED","FIXED","[RCP] Performance Tests Failing: RCP rcp.performance.EmptyWorkbenchPerfTest#testRestore() [close]","2009-06-03 12:58:53"
493421,"ECP","EMF Forms","eneufeld","CLOSED","FIXED","Support for locales with country and variant code","2018-06-13 10:33:06"
533436,"ECP","EMF Forms","eneufeld","CLOSED","MOVED","Tree Master Detail does not select newly created elements","2024-02-28 13:05:02"
533952,"ECP","EMF Forms","eneufeld","CLOSED","FIXED","Presentation of all diagnostics of an object in a table","2018-08-22 09:37:01"
534059,"ECP","EMF Forms","eneufeld","CLOSED","FIXED","GridViewerColumnBuilder should support tooltips on column headers","2018-06-14 05:53:08"
534825,"ECP","EMF Forms","eneufeld","CLOSED","FIXED","Allow to remove ""create and link"" option for crossReference widget","2018-07-24 08:01:02"
534827,"ECP","EMF Forms","eneufeld","CLOSED","FIXED","sort reference dialog options in alphabetical order","2018-06-14 05:53:06"
534830,"ECP","EMF Forms","eneufeld","CLOSED","MOVED","Extend Table to support a column which shows the class name","2024-02-28 13:48:35"
534860,"ECP","EMF Forms","eneufeld","CLOSED","FIXED","Preview must not instantiate the reference service","2018-06-14 05:53:08"
534988,"ECP","EMF Forms","eneufeld","CLOSED","FIXED","MultiAttribute Renderer doesn't support other types than string","2018-06-14 05:53:07"
536143,"ECP","EMF Forms","eneufeld","CLOSED","FIXED","GridTable does not activate celleditor on upppercased char","2018-06-29 10:37:34"
541680,"ECP","EMF Forms","eneufeld","RESOLVED","FIXED","Editing in TableCell of TableControlSWTRenderer sets the value twice","2019-01-16 03:49:16"
545768,"ECP","EMF Forms","eneufeld","CLOSED","FIXED","Generic Editor Diagnostic Cache not updating initially","2019-03-29 12:23:33"
378782,"z_Archived","EPF","epf.website-inbox","CLOSED","INVALID","openprp","2023-02-16 16:23:56"
408324,"Equinox","Compendium","equinox.compendium-inbox","RESOLVED","WORKSFORME","[ds] DSTest.testBlockingComponents failed","2019-11-05 11:39:18"
215464,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","Regression in org.eclipse.core perf test: StartupTest.testApplicationStartup (aka 'Core Headless Startup')","2019-04-29 09:56:50"
311546,"Equinox","Framework","equinox.framework-inbox","RESOLVED","FIXED","[perfs] Regression for StatePerformanceTest#testResolution100()","2010-05-21 07:01:03"
344524,"Equinox","Framework","equinox.framework-inbox","VERIFIED","FIXED","compile warning in official build","2011-05-06 02:00:35"
425539,"Equinox","Framework","equinox.framework-inbox","CLOSED","DUPLICATE","PersistedBundleTests.testNoPersistence failed","2016-07-07 11:32:11"
426763,"Equinox","Framework","equinox.framework-inbox","RESOLVED","WORKSFORME","SecurityAdminUnitTests.testEncodingInfos01 had an error","2019-10-23 13:51:05"
270771,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","[perfs] DNF for all the P2 performance tests","2009-04-01 11:05:50"
294343,"Equinox","p2","equinox.p2-inbox","CLOSED","WORKSFORME","Installing Subeclipse from the update site makes JUnit disappear","2011-02-27 22:11:23"
254458,"z_Archived","ERCP","ercp.eswt-inbox","NEW"," ---","Patch for eswt junit test to adapt to different platforms","2021-07-15 12:17:12"
210543,"JDT","Core","eric_jodet","VERIFIED","WORKSFORME","[formatter] Thin regression in JDT/Core formatter performance test","2008-07-07 12:26:56"
287488,"z_Archived","LinuxTools","fchouinard","CLOSED","FIXED","[TMF] Put the TMF test code in its own plugin","2022-01-13 14:53:28"
309746,"Platform","UI","francisu","CLOSED","WONTFIX","[CommonNavigator] intermittent test failure in org.eclipse.ui.tests.navigator.SorterTest.testSorterContentOverride","2021-10-24 06:40:24"
176808,"JDT","Core","frederic_fusier","VERIFIED","FIXED","4% regression in build performance test #testFullBuildProjectAllWarnings","2007-11-08 03:49:38"
181718,"Platform","Releng","frederic_fusier","VERIFIED","FIXED","[results] Comment not displayed in perf result","2008-09-19 04:27:34"
