"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
181968,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","BIDI3.3:HCG_Cursor movement is wrong in in GEF WYSIWYG document editor","2016-12-14 11:19:08"
183292,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","Consuming a mouse release event in a figure's MouseListener has no effect","2011-03-10 13:01:17"
183565,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] Customize Palette Dialog fonts don't follow Eclipse preferences","2010-11-04 17:38:40"
184952,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","GraphicalViewerImpl shouldn't always create default root","2011-01-08 08:26:57"
186249,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[GraphLayout] DirectedGraphLayout reassigns width and height","2010-11-04 17:20:59"
186470,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Tool] Targeting Tool selects parts at random during drag selection","2012-04-19 05:58:38"
187854,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","GEF EditPart Browser","2010-11-05 12:55:32"
188308,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[RulersGrid] Highlighting of a guide line is offset in a compartment","2009-09-08 08:59:40"
191982,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","PolylineConnection with MouseMotionListener crash in MouseMove event","2012-12-08 03:44:48"
193071,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Print] GEF print does not work on Linux","2010-11-04 07:34:51"
193407,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","PolylineConnection with PolygonDecoration - line extends past triangle tip","2007-11-18 13:43:26"
195165,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Tool] Tools receive multiple handleButtonUp() calls when doing a quick drag and release.","2010-11-04 07:37:17"
195678,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] RFE: drag image set when dragging from GEF palette","2010-12-12 22:41:09"
195800,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] Should not bind a red icon for the no icon component with palette.","2013-10-17 09:49:48"
197444,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","Draw2d FocuseTraverseManager Performances","2009-12-08 02:38:48"
197628,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] Incorrect label in palette when BIDI language is used on Linux","2010-11-04 17:33:33"
200103,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[GraphLayout] Consider changing DirectedGraphLayout.steps to protected","2010-11-04 17:49:37"
200197,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] Empty space in palette stacks with lots of entries on Linux Redhat","2010-11-04 17:33:52"
200550,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","Reflow form takes too much space in Zest","2015-01-22 02:45:10"
200656,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","images in Figures print all black","2011-01-21 17:53:23"
200833,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","DropTargetListener attached to Zest GraphViewer doesn't get event.item set properly","2015-01-22 02:45:03"
202204,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","Remove label size field and associated methods","2015-01-22 02:44:53"
202543,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","Useful public methods in AbstractStructuredGraphViewer not visible in client code","2015-01-22 02:45:23"
202849,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","Support customization of mouse drag behavior","2015-01-22 02:44:20"
203894,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","Allow connections styles to change after connections have been created","2015-01-22 02:44:50"
205221,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","org.eclipse.gef.editparts.ZoomManager does not support turkish properly","2007-10-02 13:58:38"
207053,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","The area that triggers auto-scroll is too small","2008-04-30 17:28:13"
209416,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","DirectEditManager incorrectly follows EditParts Figure","2013-10-17 09:49:43"
210340,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Text] Expose Draw2d text API","2013-10-17 09:49:46"
210397,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] Palette font not updated after a system font change","2013-10-17 09:49:51"
211065,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] Cannot cancel changes made in Customize Palette dialog","2013-10-17 09:49:53"
212315,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","Flowfigures should pass the fragment that's being painted to the FlowBorder","2014-07-12 05:50:08"
213041,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","org.eclipse.draw2d.examples is not packaged","2011-01-21 04:33:40"
213057,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","Layout filter does not expose the necessary API","2015-01-22 02:43:57"
213058,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","Connection label is always in the center","2015-01-22 02:44:04"
213548,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","Zest Algorithm for resizing nodes ignores the label or text in these nodes.","2015-01-22 02:44:09"
213594,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","SWTEventDispatcher: requestRemoveFocus called by removeNotify removes focus for any figure.","2007-12-20 10:33:24"
213696,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","ToolbarLayout and hidden figures","2007-12-21 09:29:08"
215101,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","Add a code snippet to show how to use style providers","2015-01-22 02:44:45"
215266,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","InlineFlows don't create border fragments","2013-10-17 09:49:52"
216621,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","LightweightSystem's RootFigure should use Canvas#drawBackground instead of filling with BG color","2008-01-25 14:07:40"
216623,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","[Text] Changing the alignment of a block does not update any child blocks","2010-11-04 17:54:55"
216687,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","TreeLayout support for fixed node layout on unconstrained canvas size","2015-01-22 02:44:00"
218170,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Extension of the snap to shape feature: Snap to distance","2011-04-08 17:46:20"
222612,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","allow to control distance between nodes","2015-01-22 02:43:42"
224141,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","BIDI3.4:HCG Inconsistent behavior of button ""Next"" in New Example mirrored wizard","2016-12-14 11:17:26"
224369,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","BIDI3.4:HCG Inconsistent display of Voltage positive node (V+)","2008-04-01 03:45:36"
224753,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","GraphViewer overwrites edge label on bidirectional graphs","2015-01-22 02:44:33"
225314,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Autoscroll does not work during selection","2008-04-02 08:11:58"
226098,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","DBCS3.4: Example string does not display on all locales","2008-04-21 10:48:01"
226895,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Thai3.4: Thai line break does not work correctly on GEF's label","2008-04-14 07:03:01"
226897,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] Thai3.4: No word wrap in Palette's tooltip text","2010-11-04 17:34:33"
227479,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","Opportunity to fix the layout in Zest","2015-01-22 02:44:11"
228426,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Selection not updated when viewer's contents changed","2013-10-17 09:44:24"
229726,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Improvements to auto-scrolling behavior in GEF","2015-07-29 08:52:44"
231319,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","Extended Zest Tree Layouts to Support Weighted Trees","2015-01-22 02:44:14"
234808,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","Add SplineCurveConnection to get smooth curves instead of polylines","2012-01-06 11:35:48"
236176,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","[Palette] Palette items disappear after drag/drop (Mac)","2011-01-06 14:59:02"
236894,"GEF","GEF-Legacy Draw2d","gef-inbox","NEW"," ---","viewport should have atomic zoomTo() method","2008-06-12 11:42:20"
237313,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","viewport plane and canvas should be separate","2008-06-16 13:27:31"
237479,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","[Zest] Graph.getFigureAt does not work with scaled layers","2015-01-22 02:44:23"
237630,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","[Zest] Fisheye nodes should be removed before applying layout","2015-01-22 02:44:39"
237632,"GEF","GEF-Legacy Zest","gef-inbox","NEW"," ---","[Zest] Support post layout listeners","2015-01-22 02:44:06"
