"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
204684,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","[regression] error messages from remote are not shown in SystemView","2007-11-21 13:21:36"
15229,"Platform","UI","eduardo_pereira","RESOLVED","FIXED","View errors when launching with out the plugins needed to create them","2002-08-09 16:27:10"
21040,"Platform","UI","eduardo_pereira","RESOLVED","FIXED","[Update] Need a way for a user to set  default editor when new funciton is added","2002-12-12 16:36:10"
21717,"Platform","UI","eduardo_pereira","RESOLVED","FIXED","Null Pointer Exception in EditorWorkbook.java","2002-07-26 12:45:51"
21781,"Platform","UI","eduardo_pereira","RESOLVED","FIXED","NPE restarting after disabling feature (EditorManager.findImage)","2002-07-26 12:43:43"
60491,"CDT","cdt-parser","gheorghe","RESOLVED","FIXED","[Search] Search fails to consider files not opened in the editor","2004-08-12 14:06:27"
192610,"Target Management","RSE","javier.montalvoorus","RESOLVED","FIXED","[ftp][efs] EFS operations on an FTP connection make Eclipse freeze","2012-05-23 17:12:22"
199243,"Target Management","RSE","javier.montalvoorus","RESOLVED","FIXED","[ftp][efs] Renaming a file in an FTP-based EFS folder hangs all of Eclipse","2012-05-23 16:49:39"
22561,"Platform","Text","kai-uwe_maetzel","RESOLVED","FIXED","Hover Help broken in 2.0.1 I20020815","2002-08-21 15:11:37"
22740,"Platform","Text","kai-uwe_maetzel","RESOLVED","FIXED","Infinite prompt to close editor","2002-08-23 06:07:13"
413957,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","connector uses wrong workspace path with space","2013-08-06 03:48:52"
197484,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","SystemView does not provide IContextObject for filter levels deeper than 1","2011-05-25 07:53:35"
198638,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[ftp][regression] FTPService does improper caching","2007-08-02 11:22:49"
199552,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[efs][dstore] Deadlock when creating a folder on dstore-backed remote project","2007-08-10 09:30:16"
199561,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[efs][dstore] Eclipse hangs when creating a file on dstore-backed remote project, or dbl clicking / moving empty file","2007-08-10 09:30:16"
200682,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[dnd] Cannot drag&drop *.c files from CDT Projects in project explorer to RSE","2007-08-21 09:53:58"
203306,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[ftp] Deadlock when comparing two files on FTP","2007-09-14 08:57:37"
70453,"CDT","cdt-debug","nobody","RESOLVED","FIXED","Linux: error exiting Eclipse on Linux RedHat or SuSe Enterprise Server 9","2010-05-28 16:42:06"
63052,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","[Search] Search causes an out-of-memory error on Solaris","2004-08-16 15:29:40"
21419,"Platform","User Assistance","birsan","RESOLVED","FIXED","Infocenter does not work on WAS","2002-08-07 13:48:18"
18318,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","celek","RESOLVED","FIXED","Empty folders created when ugrading Eclipse","2002-08-22 09:48:37"
20686,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","celek","RESOLVED","FIXED","Install handlers are not being called on revert operations","2002-07-18 14:57:34"
12463,"Platform","Resources","debbie_wilson","RESOLVED","FIXED","Plugin.find(IPath path, Map override) searches wrong directories","2002-08-01 12:35:05"
18585,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","dejan","RESOLVED","FIXED","Search stops if fail to contact site","2002-08-09 16:32:49"
22266,"PDE","UI","dejan","RESOLVED","FIXED","support for attribute colocation-affinity in feature manifest editor","2002-09-11 19:13:38"
194897,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","Refreshing subsystem via F5 leads to Unhandled exception in event loop","2007-07-04 12:30:31"
196632,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","[ftp] Passive mode setting does not work","2007-08-01 11:19:11"
199565,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","DStoreConnectorService#internalConnect() should not be synchronized since it could deadlock","2007-09-13 10:29:22"
199566,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","SystemViewFilterReferenceAdapter#internalGetChildren() should not be synchronized since it could deadlock","2007-09-11 12:26:56"
199568,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","SystemViewRemoteFileAdapter#internalGetChildren() should not be synchronized since it could deadlock","2007-09-11 12:28:39"
203365,"Target Management","RSE","dmcknigh","RESOLVED","FIXED","[dnd]Profile should not be saved as a result of file transfer","2011-05-25 07:55:03"
165216,"Target Management","Terminal","eclipse","RESOLVED","FIXED","[terminal] speedup the terminal emulator","2007-09-28 13:30:30"
196464,"Target Management","Terminal","eclipse","RESOLVED","FIXED","[terminal] Terminal should wrap lines or support a horizontal scrollbar for dumb terminals","2007-10-24 07:41:24"
204794,"Target Management","Terminal","eclipse","RESOLVED","FIXED","[terminal] StringIndexOutOfBoundException when selecting text and doing right-click","2007-09-27 10:43:56"
19964,"Platform","SWT","eclipse.felipe","RESOLVED","FIXED","Coolbar - can ""lose"" items when platform widget wraps","2002-08-21 15:12:49"
57121,"CDT","cdt-core","gheorghe","RESOLVED","FIXED","[Search] Searching when all of the ""Search For"" checkboxes are unchecked causes an exception","2004-08-03 15:31:51"
60948,"CDT","cdt-parser","gheorghe","RESOLVED","FIXED","indexer should pick up all headers in include path","2004-08-03 15:59:45"
195830,"Target Management","RSE","javier.montalvoorus","RESOLVED","FIXED","[performance] RSE performs unnecessary remote list commands","2009-03-18 07:49:50"
199773,"Target Management","RSE","javier.montalvoorus","RESOLVED","FIXED","[ftp][regression] FTP always uploads remote files as binary","2012-05-23 16:48:38"
61675,"CDT","cdt-parser","john.camelon","RESOLVED","FIXED","[Parser] 100% CPU loading and high latency of interaction in the time of parsing c code","2004-08-13 15:43:09"
68528,"CDT","cdt-parser","john.camelon","RESOLVED","FIXED","[Parser] Callbacks can become unbalanced on errors","2004-08-10 13:31:01"
71094,"CDT","cdt-parser","john.camelon","RESOLVED","FIXED","[Parser] Error handling after bad using declaration too extreme","2004-08-10 13:31:00"
71530,"CDT","cdt-parser","john.camelon","RESOLVED","FIXED","[Scanner] CModel Line Numbers are incorrect w/Scanner2","2004-08-16 15:58:01"
244268,"Dali JPA Tools","General","karenfbutzke","RESOLVED","FIXED","[hotbug] GenericJpaFactory.contentType() not closing files","2008-08-21 16:43:14"
21082,"Platform","Team","Kevin_McGuire","RESOLVED","FIXED","Cannot save in Compare with Revision editor","2002-08-22 14:05:25"
21436,"Platform","Team","Kevin_McGuire","RESOLVED","FIXED","CVS Quick connect to dev.eclipse.org - only when PDE available","2002-08-12 14:34:30"
15984,"Platform","User Assistance","konradk","RESOLVED","FIXED","Activating help does not bring help window to front","2002-08-07 09:50:46"
21487,"Platform","User Assistance","konradk","RESOLVED","FIXED","Infocenter: servlet classes not found.","2002-08-07 09:52:33"
21488,"Platform","User Assistance","konradk","RESOLVED","FIXED","Infocenter ClassCastException in Xerces","2002-08-07 09:52:20"
21686,"Platform","UI","lynne_kues","RESOLVED","FIXED","[Coolbar] Perspective minimizes its cool items","2002-08-08 13:16:50"
21882,"Platform","UI","lynne_kues","RESOLVED","FIXED","[Coolbar] Cool item position should be persisted","2002-08-21 11:42:54"
21883,"Platform","UI","lynne_kues","RESOLVED","FIXED","[Coolbar] Removing last cool item in row should remove row","2002-08-08 13:22:45"
410404,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","Consumer objects not being released","2013-06-19 18:08:10"
410520,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","[regression] invalid XML character error when syncing  a review with gif files","2013-07-13 06:45:49"
410534,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","[regression] compare editor structure view shows additions as deletions and vice versa","2013-07-18 19:42:17"
410541,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","Invalid thread access on shutdown","2013-06-21 17:02:09"
410675,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","[regression] patch set section shows duplicate files when restarting with review editor open","2013-06-19 20:25:17"
410934,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","[regression] Draft review cannot be opened, synchronization failed","2013-06-19 14:22:08"
411548,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","NPE when no version present","2013-06-26 12:49:23"
412496,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","disable actions for anonymous (such as patch set actions and add a comment)","2013-07-17 12:44:15"
412873,"z_Archived","Mylyn","milesparker","RESOLVED","FIXED","[regression] ArrayIndexOutOfBoundsException when starting Eclipse with a review open","2013-08-13 13:15:42"
174789,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[performance] Subsystem Wizard Pages should not be contributed automatically from property pages","2008-01-23 13:09:20"
183176,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","RSE causing SWT ""Widget is disposed"" exceptions on platform shutdown","2007-09-13 16:28:07"
186761,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[ssh] Make the Port setting configurable for Telnet and SSH","2007-07-04 12:22:20"
196919,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","Deadlock when opening RSE Preferences first time during workspace modification","2007-07-19 12:40:46"
198645,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[ftp] problems with case sensitivity on FTP Unix hosts","2007-08-02 07:34:54"
199573,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","Threading issues in SystemTempFileListener","2007-09-26 21:20:04"
199587,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[efs] Editing a Read-Only file doesn't switch to writable after Clicking yes when prompted to make writable","2007-09-13 11:43:40"
202758,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[ftp] ftp hangs when I try to copy some files to a remote site","2007-09-21 05:22:17"
202866,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[efs] ArrayIndexOutOfBounds in RSEFileSystemContributor.browseFileSystem()","2007-09-11 12:28:12"
203500,"Target Management","RSE","mober.at+eclipse","RESOLVED","FIXED","[ssh][ftp][encodings] Error creating a folder or file with non-ASCII characters (converted to ?)","2008-06-09 20:12:48"
242082,"Dali JPA Tools","General","neil.hauge","RESOLVED","FIXED","Update versions for JPT Bundles, Features","2008-07-25 10:42:58"
17112,"Platform","Ant","ryan_cooper","RESOLVED","FIXED","[ExternalTools] Should be able to run external tools asynchronously","2002-09-18 13:58:42"
20819,"Platform","Ant","ryan_cooper","RESOLVED","FIXED","[ExternalTools] Ant ui does not handle ENTITY entries in all cases","2002-09-18 13:58:07"
21885,"Platform","UI","simon_arsenault","RESOLVED","FIXED","[ActionSets] Support for toggle buttons and combo boxes in action sets","2002-09-05 11:02:40"
410596,"z_Archived","Mylyn","steffen.pingel","RESOLVED","FIXED","user name shows as 'null' when not configured in Gerrit","2013-07-31 12:24:18"
395059,"z_Archived","Mylyn","tomasz.zarna","RESOLVED","FIXED","support Gerrit 2.6 / Eclipse.org Reviews","2013-08-19 12:13:21"
72117,"CDT","cdt-doc","twolff","RESOLVED","FIXED","DVT3.0:  Corruption in Help docs","2008-06-18 18:42:34"
190613,"Target Management","RSE","ykuo","RESOLVED","FIXED","[remotecdt] NPE in Remote CDT launch config when no connections except Local","2011-05-25 09:37:52"
198455,"GMF-Runtime","General","aboyko","RESOLVED","FIXED","[Layout] Connection between 2 intersecting shapes is often drawn within the intersection of the shapes","2010-07-19 12:28:46"
200053,"GMF-Runtime","General","aboyko","RESOLVED","FIXED","[Layout] Need to introduce BorderItemObliqueRouter similiar to BorderItemRectilinearRouter to improve drawing connections to/from border items","2010-07-19 12:28:45"
203482,"GMF-Runtime","General","aboyko","RESOLVED","FIXED","TreeInlineTextEditor#canProceed() needs isDisposed check","2010-07-19 21:55:40"
204565,"GMF-Runtime","General","aboyko","RESOLVED","FIXED","ObliqueRouter throws IndexOutOfBoundsException when routes connection between 2 intersecting shapes","2010-07-19 12:26:55"
184126,"GMF-Runtime","General","ahunter.eclipse","RESOLVED","FIXED","[Properties] doGetValue method of ExtendedComboBoxCellEditor needs to change.","2010-07-19 12:24:43"
203302,"GMF-Runtime","General","ahunter.eclipse","RESOLVED","FIXED","DiagramEventBroker performance problems with handleNotificationOnAddedElement and handleNotificationOnDeletedElement","2010-07-19 21:58:42"
203321,"GMF-Runtime","General","ahunter.eclipse","RESOLVED","FIXED","AssertionException in RemoveBookmarksAdvice","2010-07-19 21:58:13"
203354,"GMF-Runtime","General","ahunter.eclipse","RESOLVED","FIXED","AbstractModelerPropertySection#isCurrentSelection() uses obsolete assumptions regarding deleted annotations","2010-07-19 21:59:52"
193966,"AJDT","UI","AJDT-inbox","RESOLVED","FIXED","[export] Export as ""Eclipse product with AspectJ support"" doesn't work","2009-10-07 00:04:40"
245010,"AJDT","Core","AJDT-inbox","RESOLVED","FIXED","SourceTypeBinding.java:1514 NullPointerException","2009-10-06 23:57:46"
245142,"AJDT","Core","AJDT-inbox","RESOLVED","FIXED","There is no ""Export Feature with AspectJ support"" option","2009-10-06 23:53:45"
258215,"AJDT","UI","AJDT-inbox","RESOLVED","FIXED","[jdt-weaving] Index aspects without requiring changes","2009-10-06 23:50:19"
262295,"AJDT","Core","AJDT-inbox","RESOLVED","FIXED","[3.5] [plan] [weaving-service] Equinox weaving cannot start when org.eclipse.equinox.hook is not in same directory as osgi bundle","2009-09-30 13:29:50"
268667,"AJDT","UI","AJDT-inbox","RESOLVED","FIXED","[plan] [3.5] [patch] Allow binary cycles in plugins with aspectj support","2009-08-21 04:12:15"
278425,"AJDT","Core","AJDT-inbox","RESOLVED","FIXED","Deadlock on startup when m2eclipse and AJDT are used on same project","2009-09-24 18:36:28"
279439,"AJDT","UI","AJDT-inbox","RESOLVED","FIXED","[reconciling] Errors reported for aspects using the fully qualified classname of the package they are in.","2009-08-12 17:16:14"
279974,"AJDT","Core","AJDT-inbox","RESOLVED","FIXED","[content assist] [itd] ITD aware content assist inside of ITDs is broken","2009-07-10 13:13:21"
280385,"AJDT","Core","AJDT-inbox","RESOLVED","FIXED","[reconciling] Spurious error with 0-arg constructor ITD","2009-08-12 18:04:56"
280508,"AJDT","UI","AJDT-inbox","RESOLVED","FIXED","[completion] aspectOf() not offered as a completion choice","2009-07-27 10:58:52"
282283,"AJDT","UI","AJDT-inbox","RESOLVED","FIXED","contributing an invalid Menu Extension (pushin) to classpath containers","2009-07-03 13:59:39"
282391,"AJDT","Core","AJDT-inbox","RESOLVED","FIXED","UI support for ""Support Binary Cycles"" in feature export","2012-04-03 14:10:45"
282584,"AJDT","Core","AJDT-inbox","RESOLVED","FIXED","AJDT has no Installer category, thus does not appear in categorized view","2009-09-24 18:37:26"
282948,"AJDT","Core","AJDT-inbox","RESOLVED","FIXED","[AspectConvertingParser] type parameter in return type is causing spurious errors in editor","2009-09-24 18:34:08"
283030,"AJDT","UI","AJDT-inbox","RESOLVED","FIXED","AJDT installation breaks JDT autocompletion","2009-07-10 10:34:08"
283657,"AJDT","Core","AJDT-inbox","RESOLVED","FIXED","[plan] [refactoring] Push-in refactoring does not work if a field and a method of the same name are presented","2010-06-16 14:07:24"
284358,"AJDT","UI","AJDT-inbox","RESOLVED","FIXED","[ITD] Returning ""this"" from an ITD cause bad error display","2009-07-27 14:00:55"
285188,"AJDT","UI","AJDT-inbox","RESOLVED","FIXED","declare error/warning produces marker on wrong resource","2012-04-03 14:12:58"
285825,"AJDT","UI","AJDT-inbox","RESOLVED","FIXED","patch - ant build script export","2012-04-03 14:11:05"
287129,"AJDT","UI","AJDT-inbox","RESOLVED","FIXED","MyLyn AJDT bridge""Focus on Active Task"" button does not have icon","2009-09-24 18:35:12"
287306,"AJDT","UI","AJDT-inbox","RESOLVED","FIXED","ClassCastException when trying to Open Declaration","2009-08-28 15:05:55"
288020,"AJDT","UI","AJDT-inbox","RESOLVED","FIXED","Export Eclipse product/plugin with AspectJ support requires AJDE","2012-04-03 14:11:29"
290221,"AJDT","Core","AJDT-inbox","RESOLVED","FIXED","""Enable/Disable Weaving"" option only tries to change global config.ini","2009-09-24 14:08:58"
69071,"CDT","cdt-core","alain","RESOLVED","FIXED","NPE in PathEntryManager.validatePathEntry while running JUnit tests","2004-08-25 13:51:54"
70252,"CDT","cdt-core","alain","RESOLVED","FIXED","GCCErrorParser unrecognized pattern","2008-06-18 18:40:06"
70449,"CDT","cdt-core","alain","RESOLVED","FIXED","Extra file is being generated under other project type (e.g. Java ) "".cdtproject"" file","2009-01-09 14:57:20"
70688,"CDT","cdt-debug","alain","RESOLVED","FIXED","The parsing of the typename is wrong(wrong result in the variable view)","2004-07-26 10:38:36"
70820,"CDT","cdt-core","alain","RESOLVED","FIXED","SOM Binary parser fix","2006-03-10 22:11:10"
70842,"CDT","cdt-core","alain","RESOLVED","FIXED","NegativeIndex exception in  the PE binary Parser","2004-07-26 14:28:55"
71106,"CDT","cdt-core","alain","RESOLVED","FIXED","NewMakeCProjectWizard needs another constructor","2004-07-29 15:39:03"
71726,"CDT","cdt-core","alain","RESOLVED","FIXED","C/C++ Projects view doesn't display changes in .* files","2009-01-09 14:57:34"
72728,"CDT","cdt-core","alain","RESOLVED","FIXED","Small fix in CProject","2004-08-26 15:38:37"
72901,"CDT","cdt-core","alain","RESOLVED","FIXED",".hpp not in list of file extensions with known content","2009-01-09 14:57:39"
73250,"CDT","cdt-core","alain","RESOLVED","FIXED","Syntax color, problem(Defining DcumentParticipant)","2009-01-09 14:57:45"
73459,"CDT","cdt-core","alain","RESOLVED","FIXED","Getting ""save failed: null"" requester when saving a include file","2004-09-08 16:46:24"
574642,"Passage","Releng","alexander.fedorov","RESOLVED","FIXED","[Passage] prepare releng for 2.0.1 service release","2021-07-04 07:36:57"
496864,"Tracecompass","Core","alexmonthy","RESOLVED","FIXED","CallStackView does not show name of functions for which a human readable name is displayed in the trace ""Function location""","2016-08-05 10:58:13"
317344,"AJDT","Core","andrew.eisenberg","RESOLVED","FIXED","[plan] [itd] @Test annotation on ITD breaks the JUnit launcher","2010-06-18 19:14:13"
60407,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","[Search] Fails to find methods with certain signatures","2004-07-13 14:13:59"
61800,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","[Parser] Lookup failing on the definition of a static field","2004-08-10 13:22:11"
68623,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","[Parser] Incorrect scope used when parsing ctor initializers","2004-08-10 13:23:09"
68739,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","[Search] Open Declaration fails on fprintf()","2004-08-10 14:01:45"
68931,"CDT","cdt-core","aniefer","RESOLVED","FIXED","Indexer syntax error only underlines the first character","2004-08-10 13:22:51"
68940,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","Correcting C/C++ Indexer problems causes 100% cpu usage","2004-07-05 11:48:09"
69213,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","When working with C source using C++ keywords interferes with the outliner","2004-07-08 13:41:53"
69296,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","Remove ILineOffsetReconciler and references","2004-08-10 13:23:46"
69428,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","[Refactoring] Fails to rename members in constructor initialization list","2004-08-10 13:23:27"
69662,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","[Parser] Invalid overload when defining conversion operator","2004-08-10 14:02:08"
69744,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","Multiple catch statements cause indexer warning","2004-08-10 14:00:48"
69745,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","Consecutive ""using"" statements cause indexer warnings","2004-08-10 14:01:19"
69798,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","[Parser] Indexer doesn't like enums","2004-08-10 14:00:13"
69833,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","[Parser] COMPLETION_PARSE takes 1 second longer than COMPLETE_PARSE","2004-08-10 14:02:23"
70073,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","[Scanner] Unmatched #elif causes the parser to prematurely exit","2004-08-12 15:49:36"
71331,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","[SymbolTable] undefined 'this' in templated member function","2004-08-11 16:05:01"
71410,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","[SymbolTable] lookup fails for a nested type that inherits from a template parameter","2014-01-29 10:39:01"
72089,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","[IProblem] Duplicate IProblems discovered","2004-08-17 14:55:40"
72546,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","[Templates] Template Parameters in expressions.","2004-08-25 13:04:37"
73378,"CDT","cdt-parser","aniefer","RESOLVED","FIXED","[Scanner] buffer caching is broken","2004-09-08 12:05:28"
283468,"AJDT","Core","aspectj-inbox","RESOLVED","FIXED","ClassCastException org.eclipse.jdt.internal.core.CompilationUnit cannot be cast to org.eclipse.ajdt.core.javaelements.AJCompilationUnit","2009-09-27 15:11:05"
174690,"Target Management","RSE","b.muskalla","RESOLVED","FIXED","[ssh] cannot delete symbolic links on remote systems","2011-05-25 09:39:52"
228020,"PTP","PLDT","beth","RESOLVED","FIXED","PLDT prefs for MPI(etc) include path - allow to be dynamically added when encountered","2008-05-20 09:08:20"
12435,"Platform","User Assistance","birsan","RESOLVED","FIXED","Usability: Cannot resize navigation frame","2002-08-07 09:50:22"
19502,"Platform","User Assistance","birsan","RESOLVED","FIXED","Accessibility: sometimes focus is now drawn around the topic.","2002-08-07 09:51:08"
20887,"Platform","User Assistance","birsan","RESOLVED","FIXED","Topic tree collapse behavior","2002-08-21 11:46:40"
21845,"Platform","User Assistance","birsan","RESOLVED","FIXED","<topic> tag doesn't like labels with &lt;xxx&gt;","2002-08-07 09:53:55"
134022,"z_Archived","BIRT","Birt-ReportViewer-inbox","RESOLVED","FIXED","Usability of the Preview tab in the Eclipse Report Editor","2006-04-07 04:21:20"
231643,"Dali JPA Tools","General","brian.vosburgh","RESOLVED","FIXED","ConcurrentModificationException during shutdown","2008-07-21 18:43:00"
238710,"ECF","ecf.providers","bugs.eclipse.org","RESOLVED","FIXED","[Discovery][jSLP] Non-root users cannot bind to port 427","2008-09-11 10:46:34"
239007,"ECF","ecf.discovery","bugs.eclipse.org","RESOLVED","FIXED","[discovery][jslp] Remove DEBUG OUTPUT: false from log","2008-08-22 02:26:18"
183150,"GMF-Runtime","General","carson_li","RESOLVED","FIXED","[RulersGrid] Properties view: Rulers and Grid page: Custom color dialog should use currently selected color","2007-11-06 09:57:29"
69570,"CDT","cdt-core","cdt-core-inbox","RESOLVED","FIXED","[Indexer] Terminates with out of memory exception.","2004-08-25 10:24:00"
68934,"CDT","cdt-debug","cdt-debug-inbox","RESOLVED","FIXED","Debug into dll doesn't work.","2004-07-02 16:38:49"
70442,"CDT","cdt-debug","cdt-debug-inbox","RESOLVED","FIXED","Debugger launch configuration not updating properly","2004-08-10 14:03:08"
71437,"CDT","cdt-debug","cdtdoug","RESOLVED","FIXED","Spawner.exec1 fails when given environment parameters","2004-09-09 10:22:35"
22556,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","celek","RESOLVED","FIXED","Crash during startup.","2002-08-20 12:13:33"
22690,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","celek","RESOLVED","FIXED","[Reg] native install optiona when root disable shows root as new feature","2002-08-30 15:19:34"
22693,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","celek","RESOLVED","FIXED","[Reg] Unable to enable root feature","2002-09-05 08:19:11"
22736,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","celek","RESOLVED","FIXED","[Reg] Platform non disable","2002-08-30 15:16:26"
21192,"Platform","SWT","christophe.cornu+eclipse","RESOLVED","FIXED","UnsatisfiedLinkError thrown when pressing a hardware key","2002-08-21 15:32:50"
207980,"GMF-Runtime","General","crevells","RESOLVED","FIXED","ConnectionCreationTool should scroll when tool is dragged to edge of diagram","2010-07-19 12:30:02"
208220,"GMF-Runtime","General","crevells","RESOLVED","FIXED","DiagramNameCompartmentEditpart does not listen to changes to the diagram","2010-07-19 12:27:14"
208408,"GMF-Runtime","General","crevells","RESOLVED","FIXED","Cannot move connection anchor points on connections","2010-07-19 12:30:50"
209358,"GMF-Runtime","General","crevells","RESOLVED","FIXED","DiagramImpl.persistEdges does not guarantee parent hierarchy of source/target is persisted","2010-07-19 12:27:03"
163883,"Target Management","RSE","ddykstal.eclipse","RESOLVED","FIXED","[persistence] Multiple filter strings are disabled after quit&restart","2011-05-25 09:36:56"
194667,"Target Management","RSE","ddykstal.eclipse","RESOLVED","FIXED","RSEPersistenceManager.isRestoreComplete() always returns false","2007-07-13 06:57:50"
20480,"Platform","Resources","debbie_wilson","RESOLVED","FIXED","Optimize writing of the registry cache file","2002-07-24 09:47:13"
20067,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","dejan","RESOLVED","FIXED","Revert/ Restore are ""instant""","2002-08-01 20:22:04"
22691,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","dejan","RESOLVED","FIXED","Verification Dialog contains non translated string","2002-08-23 17:03:04"
22695,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","dejan","RESOLVED","FIXED","[Reg] exception while connecting to remote site prevents continuation of one click update","2002-08-30 15:18:29"
22720,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","dejan","RESOLVED","FIXED","[Reg] B3 Cannot enable disabled Bogus 1.0.1 feature","2002-08-30 15:15:32"
22792,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","dejan","RESOLVED","FIXED","[Reg] installing another optional feature, enable previous optional","2002-08-30 15:14:55"
228864,"PTP","Remote Tools","dfferber","RESOLVED","FIXED","Remote Environment View hasn't icon for target element","2008-09-10 09:51:49"
