"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
464899,"Platform","Debug","platform-debug-inbox","NEW"," ---","Debug is not recognized when the mapping has folders with special characters.","2015-04-26 23:25:55"
466048,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","Confusing Skip All Breakpoints","2015-05-12 04:53:38"
467114,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[BIDI] Make Platform Debug bidi-aware","2015-05-12 10:46:09"
407417,"Platform","Debug","platform-debug-inbox","NEW"," ---","[string variables] Mechanism to avoid evaluation of context-dependent IDynamicVariables","2015-05-22 09:55:29"
59289,"Platform","Debug","platform-debug-inbox","REOPENED"," ---","[launching] external tool builder names must be globally unique?","2015-09-23 06:17:29"
480540,"Platform","Debug","sarika.sinha","NEW"," ---","redirect input console/file","2015-11-25 00:02:44"
483208,"Platform","Debug","platform-debug-inbox","NEW"," ---","Quick fix - insert missing quote doesn't insert quote at correct position","2015-11-28 02:05:57"
482755,"Platform","Debug","platform-debug-inbox","NEW"," ---","[launch] Optionally cleanup generated launch configuration","2015-11-30 05:10:13"
198991,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[menu][run control] Terminate and Relaunch current process","2016-02-05 07:51:19"
230307,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","I want a ""Never"" option for ""Continue launch if project contains errors""","2016-03-14 06:32:28"
167895,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[expr] debugger specific watch expressions","2016-05-03 10:35:29"
492789,"Platform","Debug","platform-debug-inbox","NEW"," ---","Proposal: Launch Configuration Generator","2016-05-09 02:50:33"
494499,"Platform","Debug","platform-debug-inbox","NEW"," ---","Do not make the Debug perspective seem mandatory for debug","2016-05-25 03:17:46"
500049,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","Ability to export/import from the run configuration dialog","2016-08-23 05:48:33"
198680,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[launch] Filter recent configurations using Apply Window Working Sets","2016-09-07 11:43:36"
501300,"Platform","Debug","platform-debug-inbox","NEW"," ---","Display should be able to startup a JVM to execute arbitrary code","2016-09-13 03:50:19"
504487,"Platform","Debug","sarika.sinha","ASSIGNED"," ---","Sort breakpoints by Enabled/Disabled state","2016-11-25 01:33:28"
514160,"Platform","Debug","platform-debug-inbox","NEW"," ---","unintuitive Display View","2017-03-24 13:31:46"
518017,"Platform","Debug","platform-debug-inbox","NEW"," ---","Create launch group from selection","2017-06-22 12:44:49"
389403,"Platform","Debug","platform-debug-inbox","NEW"," ---","[launching] hide launchconfiguration with activities in launch configuration dialog","2017-08-21 08:54:31"
527248,"Platform","Debug","platform-debug-inbox","NEW"," ---","Pasted  2 lines boolean condition expression in Expressions view","2017-11-14 22:08:34"
461889,"Platform","Debug","cole","ASSIGNED"," ---","Allow editing launch configurations using an editor","2018-01-10 18:55:15"
464733,"Platform","Debug","platform-debug-inbox","NEW"," ---","Ignore launches from derived folders","2018-01-13 16:58:28"
196458,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[console] Multiple Console Views are not distinguishable by tab or tooltip","2018-01-18 19:15:56"
527547,"Platform","Debug","platform-debug-inbox","NEW"," ---","Do not necessarily build whole workspace before debug","2018-05-11 04:06:53"
535910,"Platform","Debug","platform-debug-inbox","NEW"," ---","Add descriptions to launch configurations","2018-06-14 11:25:49"
536757,"Platform","Debug","platform-debug-inbox","NEW"," ---","Option to merge console output of ""Launch Group"" projects","2018-07-08 23:30:46"
543978,"Platform","Debug","platform-debug-inbox","NEW"," ---","Alow to import and export environment variables from the 'Environment' Run/Debug configuration tab","2019-01-30 09:45:48"
544614,"Platform","Debug","platform-debug-inbox","NEW"," ---","Empty Debug view should link to Run/Debug configuration","2019-02-20 06:50:40"
29580,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[launch] Key bindings for launch configs","2019-02-21 10:24:21"
547850,"Platform","Debug","platform-debug-inbox","NEW"," ---","Render URLs as hyperlinks in Console view","2019-06-03 04:40:20"
184905,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[breakpoints] Breakpoint organizers should be qualified","2019-09-06 15:37:34"
228917,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[source lookup] Make source lookup more independent of launches.","2019-09-06 16:06:15"
255516,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","Debug should remove deprecated preference code","2019-09-06 16:15:38"
223882,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[breakpoints] default breakpoint working set  not exported / imported","2019-09-25 05:20:08"
305735,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[memory] 'Memory' view has odd alignment when displayed horizontally","2019-10-10 23:03:20"
552153,"Platform","Debug","sarika.sinha","NEW"," ---","Re-Launch: Termination is performed even if new Launch is cancelled","2019-10-24 02:20:17"
297389,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[launch] Contextual launch mechanism can cause a lot of bundles to load","2019-11-04 23:16:27"
552740,"Platform","Debug","platform-debug-inbox","NEW"," ---","Bug in memory View","2019-11-06 23:39:27"
497632,"Platform","Debug","platform-debug-inbox","NEW"," ---","Terminate button not disabled in console view","2019-11-20 21:57:03"
454881,"Platform","Debug","platform-debug-inbox","NEW"," ---","Console tests should be in Platform Debug","2019-12-20 08:27:04"
218881,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[launch][menu] Launch using shortcut key Alt+Shift+X doesn't work until launch actions are loaded","2020-01-03 05:11:05"
278879,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[doc] No Debug doc if JDT is not installed","2020-01-07 22:36:30"
342143,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[expr][standard model] expressions view should show the object type","2020-01-09 15:39:22"
559627,"Platform","Debug","platform-debug-inbox","NEW"," ---","Very long line in Console is not readable","2020-01-28 22:20:54"
559729,"Platform","Debug","platform-debug-inbox","NEW"," ---","systemctl restart nftables --sigkill to debugger","2020-01-30 17:54:12"
560097,"Platform","Debug","platform-debug-inbox","NEW"," ---","Allow Run As context menu shortcut provider to list all relevant launch configurations","2020-02-13 09:40:00"
492248,"Platform","Debug","platform-debug-inbox","REOPENED"," ---","Stale launch in Debug view after canceling build/launch job","2020-03-09 14:35:52"
560970,"Platform","Debug","platform-debug-inbox","NEW"," ---","[Tests] testConsoleErrorColoring fails on Mac","2020-03-10 07:56:54"
511607,"Platform","Debug","markus.duft","REOPENED"," ---","[Test] Failed to await output testWaitForOutput and testDelay","2020-03-13 02:59:37"
561159,"Platform","Debug","platform-debug-inbox","NEW"," ---","xdebug doesn't stop at breakpoints unless manually enter url in browser","2020-03-16 10:28:49"
46336,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[viewmgmt][perspectives] Automatically switch from Debug to Java perspective","2020-03-29 11:47:48"
561743,"Platform","Debug","platform-debug-inbox","NEW"," ---","Launcher configurations doesn't apply the filter ""apply window working set(s)""","2020-04-03 11:46:53"
475495,"Platform","Debug","platform-debug-inbox","REOPENED"," ---","Data race on org.eclipse.debug.internal.core.InputStreamMonitor.fThread","2020-04-03 15:52:28"
562766,"Platform","Debug","platform-debug-inbox","NEW"," ---","Feature Request :Thread breakpoints","2020-05-04 06:52:26"
390869,"Platform","Debug","platform-debug-inbox","REOPENED"," ---","Convert debug to use commands / handlers / ui.menus","2020-05-19 02:59:03"
563437,"Platform","Debug","platform-debug-inbox","NEW"," ---","handling of stack overflow exceptions","2020-05-22 01:33:55"
562789,"Platform","Debug","platform-debug-inbox","NEW"," ---","show breakpoint supported by the selected target button does not work well in case of non-stop mode debugging","2020-05-23 03:10:50"
563890,"Platform","Debug","platform-debug-inbox","NEW"," ---","Remove unnecessary activator in org.eclipse.core.variables","2020-06-03 09:54:07"
496186,"Platform","Debug","platform-debug-inbox","REOPENED"," ---","[launch] Launch config editor rewrites line breaks in encoded VM arguments string","2020-06-04 04:07:37"
563905,"Platform","Debug","platform-debug-inbox","NEW"," ---","Problem debugging with Spring Boot","2020-06-04 09:47:10"
537647,"Platform","Debug","platform-debug-inbox","NEW"," ---","JDIClassType cannot be cast to IJavaValue","2020-06-04 11:16:22"
513355,"Platform","Debug","platform-debug-inbox","REOPENED"," ---","Create top level Debug menu","2020-06-04 11:17:15"
530440,"Platform","Debug","platform-debug-inbox","NEW"," ---","Step over is very slow and much slower than before","2020-06-04 11:17:32"
564647,"Platform","Debug","platform-debug-inbox","NEW"," ---","Launch Configuration Dialog resizes itself on config selection","2020-06-26 03:20:31"
467542,"Platform","Debug","platform-debug-inbox","NEW"," ---","ResourceException in Marker.checkInfo (57)","2020-07-02 10:34:12"
564872,"Platform","Debug","platform-debug-inbox","NEW"," ---","ResourceException Marker id not found when calling BreakpointManager.removeBreakpoints()","2020-07-02 11:27:50"
564899,"Platform","Debug","platform-debug-inbox","NEW"," ---","Resize cursor jumps while trying to resizse inspect dialog","2020-07-06 02:31:32"
564933,"Platform","Debug","platform-debug-inbox","NEW"," ---","Eclipse does not halt at breakpoint","2020-07-07 02:58:07"
487156,"Platform","Debug","sarika.sinha","REOPENED"," ---","Auto-selection of processes under launch in run mode fails and clears selection in Debug view","2020-07-08 04:40:54"
559324,"Platform","Debug","platform-debug-inbox","NEW"," ---","debugging in junit can't attach to source code editor","2020-07-21 16:12:34"
566227,"Platform","Debug","paul-eclipse","ASSIGNED"," ---","[Test] testBug424561_undoRedoUndoGone fails with Breakpoint is not deleted","2020-08-24 04:03:05"
567205,"Platform","Debug","platform-debug-inbox","NEW"," ---","Unable to evaluate the selected expression","2020-09-21 15:40:12"
567996,"Platform","Debug","platform-debug-inbox","NEW"," ---","Allow for environment variables to be specified for a launch group","2020-10-19 17:20:23"
569082,"Platform","Debug","platform-debug-inbox","NEW"," ---","AbstractSourceLookupDirector purges ISourceLookupParticpant list on session end","2020-11-23 17:53:19"
569371,"Platform","Debug","platform-debug-inbox","NEW"," ---","Changing a launch configuration's shared file location to a nested project directory causes launch configuration to be lost","2020-12-01 12:40:44"
66527,"Platform","Debug","platform-debug-inbox","REOPENED"," ---","incremental find in console","2020-12-12 09:40:42"
570030,"Platform","Debug","platform-debug-inbox","NEW"," ---","Using pointer equality to compare a AbstractSourceLookupDirector with a ISourceLookupParticipant","2021-01-04 06:24:57"
563660,"Platform","Debug","platform-debug-inbox","NEW"," ---","Show in of Open Resource Dialog does not include Project Explorer in the Debug perspective","2021-01-08 05:30:08"
565708,"Platform","Debug","platform-debug-inbox","NEW"," ---","Can't rename run config ""SonoffMiniJUnitTest (1)"" to ""SonoffMiniJUnitTest"" - which was a name of a deleted project","2021-01-22 02:35:29"
570556,"Platform","Debug","platform-debug-inbox","NEW"," ---","better handling of run configuration with missing or closed project","2021-01-22 05:41:10"
571314,"Platform","Debug","platform-debug-inbox","NEW"," ---","[Test] testOutput failure on Mac with Multiple Comparison failures","2021-02-18 23:23:00"
571298,"Platform","Debug","platform-debug-inbox","NEW"," ---","Eclipse Corrosion error push a stop to debugger starting ""launchConfigEnv is null""","2021-02-19 05:31:26"
572517,"Platform","Debug","platform-debug-inbox","NEW"," ---","Long UI freeze on Word Wrap in a console with millions of lines","2021-04-19 14:52:38"
573799,"Platform","Debug","platform-debug-inbox","NEW"," ---","[launch] Run Configuration: Add ""Description"" or ""Notes""  text area below ""Name"" or on the Main tab","2021-05-27 10:36:50"
573899,"Platform","Debug","platform-debug-inbox","NEW"," ---","Launching debug to remote server takes too much time","2021-06-02 10:23:56"
513713,"Platform","Debug","platform-debug-inbox","REOPENED"," ---","In Run configuration when reading standard input from file, EOF is not issued at the end","2021-06-04 02:29:28"
515316,"Platform","Debug","platform-debug-inbox","REOPENED"," ---","No shortcut for Terminate action in Console in Run mode","2021-06-08 08:21:02"
574142,"Platform","Debug","platform-debug-inbox","NEW"," ---","keep shared launch configurations attribute order","2021-06-11 11:24:44"
365672,"Platform","Debug","platform-debug-inbox","REOPENED"," ---","[flex] Promote flexible hierarchy provisional API.","2021-06-15 09:42:06"
559221,"Platform","Debug","platform-debug-inbox","NEW"," ---","[console] Rethink limited console output queue","2021-07-05 10:51:36"
131931,"Platform","Debug","platform-debug-inbox","REOPENED"," ---","[var] Variables view should offer Auto-Expand","2021-09-07 02:39:50"
575923,"Platform","Debug","platform-debug-inbox","NEW"," ---","Launch Group Entries canot be launched in parallel","2021-09-12 14:03:12"
576055,"Platform","Debug","platform-debug-inbox","NEW"," ---","[genericeditor] add toggle breakpoint actions to generic editor","2021-09-17 06:10:55"
546354,"Platform","Debug","platform-debug-inbox","NEW"," ---","RetargetBreakpointAction can slow down workbench","2021-10-08 07:52:19"
552439,"Platform","Debug","platform-debug-inbox","NEW"," ---","expose Java Stack Trace Console in ""Find Actions..."" / Quick search","2021-10-24 15:22:46"
577051,"Platform","Debug","platform-debug-inbox","NEW"," ---","Additional Tests for Launch Configurations View","2021-11-04 03:37:57"
354857,"Platform","Debug","platform-debug-inbox","REOPENED"," ---","MemoryRenderingElements created by MemorySegmentLabelAdapter can have improper cell addresses","2021-11-06 07:07:41"
577189,"Platform","Debug","platform-debug-inbox","NEW"," ---","Not all output available in eclipse when processes wrapped with RuntimeProcess is terminated","2021-11-10 10:00:37"
576908,"Platform","Debug","platform-debug-inbox","NEW"," ---","Building specific configuration from CLI (headless) does not recognize <config_name> dynamic variable","2021-11-10 12:50:17"
577893,"Platform","Debug","platform-debug-inbox","NEW"," ---","Refactor XMLMemento after Bug 577892 is implemented","2021-12-19 12:52:41"
434135,"Platform","Debug","platform-debug-inbox","REOPENED"," ---","frame.charEnd ignored for SourceLookUpFacility.positionEditor","2021-12-27 05:28:48"
577973,"Platform","Debug","platform-debug-inbox","NEW"," ---","Missing images for disabled icons in launch view","2021-12-27 07:23:06"
577894,"Platform","Debug","sarika.sinha","REOPENED"," ---","Backport Bug 577341 from 4.22 to 4.6","2022-01-27 14:32:18"
413212,"Platform","Debug","platform-debug-inbox","REOPENED"," ---","AssertionFailedException when right-click in Debug view","2022-02-10 12:28:14"
532000,"Platform","Debug","platform-debug-inbox","REOPENED"," ---","Run Configuration Dialog - why does it have to be modal?","2022-02-28 10:21:16"
304824,"Platform","Debug","platform-debug-inbox","REOPENED"," ---","[breakpoints] Disable all other breakpoints action","2022-03-07 04:20:03"
573766,"Platform","Debug","jonah","ASSIGNED"," ---","Terminate/Disconnect All command is not enabled when there is active launches","2022-03-18 15:09:11"
578888,"Platform","Debug","platform-debug-inbox","NEW"," ---","Merge Debug & Run Configuration Dialogs","2022-03-21 05:28:12"
578877,"Platform","Debug","platform-debug-inbox","NEW"," ---","add Terminate All Button for Console","2022-04-12 14:10:40"
579680,"Platform","Debug","platform-debug-inbox","NEW"," ---","The 'Relaunch' functionality provided by the 'Launch' toolbar button is hard to discover","2022-04-13 01:20:59"
575496,"Platform","Debug","thatnitind","ASSIGNED"," ---","Allow for bulk editing of launcher environment variables","2022-05-17 18:30:06"
518824,"Platform","Debug","sarika.sinha","REOPENED"," ---","Eclipse not getting Launched showing error -The org.eclipse.m2e.logback.configuration bundle was activated before the state location was initialized","2022-05-25 07:23:43"
573754,"Platform","Debug","platform-debug-inbox","NEW"," ---","[launch] Run configurations: Line delimiters changing from Windows to Unix and vice versa (project and workspace settings ignored)","2022-06-18 16:10:48"
112948,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[console] Make the console ANSI compliant","2022-06-30 04:21:08"
562019,"Platform","Debug","platform-debug-inbox","NEW"," ---","Regression: Executing a launch edits the *.launch","2022-11-23 04:16:17"
