"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
497511,"EGit","UI","egit.ui-inbox","NEW"," ---","Delete local branches should be done outside of the main thread","2022-02-12 09:16:35"
510592,"EGit","UI","egit.ui-inbox","NEW"," ---","Do not lock workspace during fetch operation in a pull operation","2019-06-14 02:47:20"
309961,"Equinox","Framework","equinox.framework-inbox","NEW"," ---","Performance improvement for cold start of an eclipse application","2019-11-14 08:44:23"
543402,"Equinox","p2","equinox.p2-inbox","NEW"," ---","Use Objects.equals(...) and Objects.hashCode(...)","2019-03-08 06:17:14"
545385,"Equinox","p2","equinox.p2-inbox","NEW"," ---","Improve evaluation speed of ExpressionMatchQuery","2019-03-14 05:46:56"
169846,"WTP Common Tools","Faceted Project Framework","fproj-inbox","NEW"," ---","Facet bridge called 1034 times when opening dialog","2013-12-16 02:28:50"
218604,"Platform","UI","francisu","NEW"," ---","[CommonNavigator] Caching should be removed from CommonViewer; address over-calling of getSelection()","2019-09-06 16:15:18"
471371,"z_Archived","Golo","golo-inbox","NEW"," ---","Lambda and closure optimisation","2016-05-25 10:27:35"
269951,"z_Archived","IAM","iam.Core-inbox","NEW"," ---","Unrelated artifacts downloaded","2012-01-05 13:10:41"
268251,"z_Archived","IAM","iam.jdt-inbox","NEW"," ---","During import, the embedder is called twice with same goal","2012-01-05 13:10:41"
159872,"JDT","Core","jarthana","NEW"," ---","[implementation] JavaProject.getResolvedClasspath() should cache JDK level","2022-12-03 12:18:45"
198636,"Target Management","RSE","javier.montalvoorus","NEW"," ---","[ftp][performance] FTP should support downloads in parallel to LIST commands (and multiple parallel downloads)","2010-10-22 06:06:12"
205450,"Target Management","RSE","javier.montalvoorus","NEW"," ---","[efs][ftp][performance] Typing name of New Class is slow","2008-01-23 13:09:18"
247986,"JDT","Core","jdt-core-inbox","NEW"," ---","[batch][compiler] Option to have Batch Compiler cache jar files","2011-03-29 09:15:52"
413311,"JDT","Core","jdt-core-inbox","NEW"," ---","Some classes missing hashCode()","2018-03-05 05:17:23"
525651,"JDT","Core","jdt-core-inbox","NEW"," ---","Compilation time grows exponentially for nested closures","2023-10-13 01:31:15"
526520,"JDT","Core","jdt-core-inbox","NEW"," ---","ASTParser: better reusability","2020-06-05 18:36:17"
531554,"JDT","Core","jdt-core-inbox","NEW"," ---","Investigate using a more relaxed schedulingRule for JavaBuilder","2021-02-08 16:20:53"
544054,"JDT","Core","jdt-core-inbox","NEW"," ---","Open Type Hierarchy on IResource takes >2x longer depending on installed bundles","2023-01-26 15:06:40"
546972,"JDT","Core","jdt-core-inbox","NEW"," ---","[1.8][inference] improve re-use of inference contexts","2022-07-21 16:36:52"
549356,"JDT","Core","jdt-core-inbox","NEW"," ---","Eclipse slow while editing Java source code","2024-01-02 10:44:59"
560904,"JDT","Core","jdt-core-inbox","NEW"," ---","Eclispe do not start","2020-03-09 06:09:15"
563771,"JDT","Core","jdt-core-inbox","NEW"," ---","[performance] JavaModelManager.getOptions() even in cached case slow","2023-01-31 15:07:13"
392738,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints][freeze] BreakpointMarkerUpdater.updateMarker should not wait for AST","2023-10-14 17:55:59"
486348,"JDT","Text","jdt-text-inbox","NEW"," ---","Slow editing of large classes due to inefficient ArrayList access in hot loop reconciling","2023-02-13 14:18:09"
541040,"JDT","UI","jdt-ui-inbox","NEW"," ---","[nested projects] UI freeze for several minutes during search","2023-06-06 05:20:06"
550744,"JDT","UI","jdt-ui-inbox","NEW"," ---","Opening a large incorrect Java file freeze UI for 22 secs","2023-06-11 17:34:35"
344143,"JGit","JGit","jgit.core-inbox","NEW"," ---","git clone performance much worse in JGit than from msysgit","2013-06-19 02:05:08"
562688,"JDT","Text","jjohnstn","NEW"," ---","CompilationUnitAnnotationModel collect annotations in inefficient way","2024-04-15 13:26:00"
299814,"JSDT","Debug","jsdt.debug-inbox","NEW"," ---","DebugFrameImpl has 100% cache miss rate","2011-05-25 21:01:31"
315111,"JSDT","Debug","jsdt.debug-inbox","NEW"," ---","Do not include empty entries in RDWP JSON","2010-06-28 14:48:15"
317249,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[performance] Eclipse frequently hangs with high CPU when editing JavaScript with lots of local declarations","2020-11-12 01:17:31"
323283,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[performance] Opening env.rhino.1.2.js hangs Eclipse","2015-04-12 12:19:20"
345860,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[performance] JSDT chokes on javascript files with long lines (>500k long)","2018-02-08 15:18:25"
344070,"JSDT","Web","jsdt.web-inbox","NEW"," ---","[performance][translation] Redesign the JSTranslator to be faster","2013-07-18 14:07:12"
398568,"WTP Java EE Tools","jst.jem","jst.j2ee-inbox","NEW"," ---","Memory leak in org.eclipse.jem.workbench.utility.JavaModelListener","2015-01-29 13:55:45"
261330,"WTP Source Editing","jst.jsp","jst.jsp-inbox","NEW"," ---","[search] Java Search through JSP (some method search by References -> Project) is very slow","2013-06-19 11:13:35"
328899,"WTP Source Editing","jst.jsp","jst.jsp-inbox","NEW"," ---","Optimize ITaglibIndexDeltas for contents of jars","2010-10-27 20:11:02"
483671,"WTP Source Editing","jst.jsp","jst.jsp-inbox","NEW"," ---","The First opening of a jsp file is very slow","2018-09-11 18:11:43"
537259,"WTP ServerTools","jst.server","jst.server-inbox","NEW"," ---","Why does Neon1 start empty Tomcat9 Server 900ms while Oxygen and Photon start it need 20000ms?","2018-07-26 20:53:08"
489420,"Jubula (Archived)","Core","jubula.core-inbox","NEW"," ---","Ineffective preloading for several entities","2022-02-22 08:34:38"
129369,"WTP Webservices","jst.ws","keith.chong.ca","NEW"," ---","ProjectSelectionWidget.setEARProjectItems only needs to be called once","2011-04-03 04:19:58"
541200,"z_Archived","m2e","m2e.core-inbox","NEW"," ---","Consider parent of a MavenFacade/MavenProject as cache in ProjectRegistryManager.getMavenProject(facade, ...)","2021-04-19 13:25:58"
542461,"z_Archived","m2e","m2e.core-inbox","NEW"," ---","Project cache should be invalidated synchronously (if possible)","2021-04-19 13:25:06"
543582,"z_Archived","m2e","m2e.core-inbox","NEW"," ---","During import maven project the download library should not block the UI","2021-04-19 13:27:22"
244979,"Platform","Resources","mober.at+eclipse","NEW"," ---","Lazy refresh","2019-09-06 15:37:21"
582310,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Eclipse Marketplace is stuck on 'Calculating requirements and dependencies' forever -  eclipse 2023-06","2023-08-21 04:54:45"
207124,"z_Archived","BIRT","mwu","NEW"," ---","Enhance filter performance.","2010-03-30 01:36:27"
278650,"z_Archived","Eclipselink","nobody","NEW"," ---","QueryValueHolder Strategy for Better Memory Management","2022-06-09 10:36:22"
344329,"z_Archived","Eclipselink","nobody","NEW"," ---","Add support for UPSERT/MERGE","2022-06-09 10:35:35"
463737,"z_Archived","Eclipselink","nobody","NEW"," ---","*URGENT* Too many org.eclipse.persistence.internal.queries.AttributeItem in memory *URGENT*","2022-06-09 10:33:21"
464787,"z_Archived","Eclipselink","nobody","NEW"," ---","Memory leak by calling JAXBHelperContext - Leak suspect IdentityWeakHashMap","2022-06-09 10:30:04"
242802,"WTP Source Editing","wst.sse","nsand.dev","NEW"," ---","Eclipse hangs for more than 10 seconds when replacing content of large XML file if BasicStructuredDocument is connected","2019-02-21 07:13:57"
528107,"Orion (Archived)","Client","orion.client-inbox","NEW"," ---","investigate performance of retargettable commands","2017-12-04 11:04:12"
274834,"PDE","Build","pde-build-inbox","NEW"," ---","Investigate performance improvements for tests","2022-11-14 11:41:38"
536904,"PDE","UI","pde-ui-inbox","NEW"," ---","Plugin Import Wizard hangs forever on reading contents of org.w3c.dom.svg.source jar","2022-06-22 08:11:58"
540656,"PDE","UI","pde-ui-inbox","NEW"," ---","ExtensionPointSchemaBuilder does too much","2024-03-20 00:29:45"
550034,"PDE","UI","pde-ui-inbox","NEW"," ---","Use project scheduling rule for PluginModelManager job","2023-07-26 07:18:26"
564519,"PDE","UI","pde-ui-inbox","NEW"," ---","Constant CPU load of 30% after plugin.xml is opened","2022-06-13 18:10:41"
430316,"z_Archived","PDT","php.core-inbox","NEW"," ---","TraitUtils and all methods with require TraitUtils should allow IModelAccessCache if possible.","2020-05-14 10:17:05"
438087,"z_Archived","PDT","php.core-inbox","NEW"," ---","Reduce AST lookup by DLTK IImportDeclaration","2020-05-14 10:15:45"
438091,"z_Archived","PDT","php.core-inbox","NEW"," ---","TypeInference isn't use IContext correctly, refactor PHPModelUtils and/or write dedicated tools","2020-05-14 10:16:10"
438094,"z_Archived","PDT","php.core-inbox","NEW"," ---","Current IModelAccessCache implementation is not usable while TI","2020-05-14 10:17:11"
438096,"z_Archived","PDT","php.core-inbox","NEW"," ---","DefaultBindingResolver is too generic","2020-05-14 10:17:14"
438097,"z_Archived","PDT","php.core-inbox","NEW"," ---","CodeAssistCompanion duplicate type hierarchy cache","2020-05-14 10:17:17"
438098,"z_Archived","PDT","php.core-inbox","NEW"," ---","PDT adopters should be able to put own cache during TI process","2020-05-14 10:16:49"
438100,"z_Archived","PDT","php.core-inbox","NEW"," ---","Current trait implementation can degrade TI performance","2020-05-14 10:15:59"
438240,"z_Archived","PDT","php.core-inbox","NEW"," ---","Pasting ~2000 lines of code takes ~20000 sec","2020-05-14 10:16:01"
438958,"z_Archived","PDT","php.core-inbox","NEW"," ---","Remove comment traversing while TI","2020-05-14 10:16:29"
440965,"z_Archived","PDT","php.core-inbox","NEW"," ---","Move namespaces from IType to IPackageDeclaration","2020-05-14 10:16:36"
492964,"z_Archived","PDT","php.core-inbox","NEW"," ---","PHP Task validator is checking simple PHP file very long time","2020-05-14 10:15:48"
472226,"z_Archived","PDT","php.debug-inbox","NEW"," ---","Slow variable view refresh on xdebug","2020-05-14 10:16:54"
422339,"z_Archived","PDT","php.ui-inbox","NEW"," ---","[performance] Double compiler parsing on each save operation","2020-05-14 10:16:23"
321632,"Platform","CVS","platform-cvs-inbox","NEW"," ---","[Wizards] Commit Popup is very slow to show up","2019-09-06 16:18:16"
330886,"Platform","CVS","platform-cvs-inbox","NEW"," ---","Memory issues when committing project with lots of changed/added files","2019-09-06 16:15:13"
527547,"Platform","Debug","platform-debug-inbox","NEW"," ---","Do not necessarily build whole workspace before debug","2018-05-11 04:06:53"
227997,"Platform","Resources","platform-resources-inbox","NEW"," ---","ResourceInfo could avoid fields that mostly hold 'null'","2019-09-06 15:37:44"
232540,"Platform","Resources","platform-resources-inbox","NEW"," ---","[Content Type] Avoid quadratic Content Type performance cost","2019-09-06 15:35:25"
305717,"Platform","Resources","platform-resources-inbox","NEW"," ---","Investigate storing resource tree snapshots in ZIP format","2019-09-06 16:06:15"
309967,"Platform","Resources","platform-resources-inbox","NEW"," ---","Cache read-only and symlink state in ResourceInfo","2011-07-19 15:44:54"
527212,"Platform","Resources","platform-resources-inbox","NEW"," ---","Optimize the ""Building Workspace"" job","2020-11-06 06:55:27"
319709,"Platform","SWT","platform-swt-inbox","NEW"," ---","Inserting TreeItem at a specified index","2019-09-06 16:11:00"
460745,"Platform","SWT","platform-swt-inbox","NEW"," ---","CTabFolder layouts ALL children when a parent container request layout(true,true)","2019-12-17 14:10:59"
519164,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Bad performance of expanding trees on linux","2020-11-23 09:05:29"
550022,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Long delay in deleting all items from a virtual table","2020-02-17 04:07:43"
552373,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Hover can cause UI Freeze on huge input string","2022-03-09 11:11:38"
564448,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Styled Text] Block Selection performance depends on selection direction","2022-04-14 01:02:42"
577649,"Platform","SWT","platform-swt-inbox","NEW"," ---","Split runs more efficiently when wrapping","2021-12-06 14:38:48"
571504,"Platform","Team","platform-team-inbox","NEW"," ---","Compare editor opens up slow and seems to update itself even if the editor is not visible","2021-02-25 07:03:18"
349869,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","[IDE] Problems view updating too slow","2019-12-17 02:39:19"
391270,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Vestigial CommandContributionItems","2019-12-22 06:29:16"
536996,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","Closing many editors in bulk operation freezes eclipse - should be inside a Job","2020-02-28 07:09:59"
541047,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Bad performance due to redundant visibleWhen calculations of toolbar contributions","2020-06-12 08:21:54"
541745,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Progress] ProgressMonitorDialog: throttled update of progress label","2018-11-30 09:30:51"
559872,"Platform","UI","Platform-UI-Inbox","NEW"," ---","UI freeze at DecorationScheduler.queueForDecoration","2020-02-19 08:18:04"
569620,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","Eclipse freeze regulary","2020-12-10 12:38:40"
575990,"Platform","UI","Platform-UI-Inbox","NEW"," ---","copy&paste java code Ui Freeze HyperlinkManager / PatternSearchJob","2021-09-16 02:12:50"
577364,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","Improve usability and performance of Eclipse in 4.23","2021-11-19 07:14:30"
127511,"Platform","IDE","platform-ui-triaged","NEW"," ---","[Markers] Editing a task is slow to refresh","2019-09-06 16:06:34"
132358,"Platform","UI","platform-ui-triaged","NEW"," ---","[Themes] Colour factories run eagerly even when theme category invisible due to presentation binding","2019-09-06 16:04:23"
183376,"Platform","UI","platform-ui-triaged","NEW"," ---","[Decorators] Label Decorator could be optimized with owner draw","2019-09-06 16:10:11"
206013,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] [organize imports] Performance regression in performance test","2021-11-04 09:50:36"
209097,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] TreeViewer: Refreshing from a large number of entries to a small number of entries very slow","2020-09-25 04:08:08"
266189,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] Calling TreeViewer.expandToLevel() in a virtual tree materializes all the expanded children.","2019-09-06 15:36:26"
521695,"PTP","RDT.sync","ptp-inbox","NEW"," ---","Initial project sync generates sync job for each file","2017-09-01 16:03:36"
541210,"Epsilon","Core","sinadoom","NEW"," ---","Replace uses of java.lang.reflect with java.lang.invoke","2018-11-15 13:27:49"
439985,"Sirius","Core","sirius.core-inbox","NEW"," ---","ViewpointSelectionCallback.selectViewpoint()  takes ages when many representations are extended by the  Viewpoint which gets enabled","2017-09-27 06:01:58"
442131,"Sirius","Core","sirius.core-inbox","NEW"," ---","The ""Model Explorer"" filter can hang Eclipse indefinitly with large modeling projects","2014-10-06 10:14:38"
442464,"Sirius","Core","sirius.core-inbox","NEW"," ---","Do not refresh representations which are opened but not visible","2014-09-03 10:15:50"
442862,"Sirius","Core","sirius.core-inbox","NEW"," ---","Avoid repeated access to the preference store in performance-sensitive code","2014-10-06 10:14:50"
442903,"Sirius","Core","sirius.core-inbox","NEW"," ---","Optimize DAnalysisSession.getSelectedViewpoints()","2014-08-29 12:09:03"
443307,"Sirius","Core","sirius.core-inbox","NEW"," ---","Avoid reading preferences repeateadly inside the tree item expansion code","2014-09-08 08:28:17"
457479,"Sirius","Core","sirius.core-inbox","NEW"," ---","Have PackageRegistryIndex configurable to enhance session opening duration","2016-03-15 11:47:06"
440032,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Share DiagramMappingsManager's computations for several diagrams","2018-12-18 03:43:56"
443518,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Investigate (and optimize) the suspiciously high number of EditPart.refresh() calls on Sirius diagrams","2021-03-11 08:38:51"
452662,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","FilterListener is called twice","2016-04-11 08:04:20"
558016,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","[Layout] Multiple layout command executed at diagram creation","2020-05-05 11:00:01"
502412,"Sirius","Properties","sirius.properties-inbox","NEW"," ---","Property sheets from inactive editors are refreshed on each model change","2017-08-21 05:55:20"
506408,"Sirius","Properties","sirius.properties-inbox","NEW"," ---","Allow properties views to be refreshed on purely graphical model changes without compromising performance","2017-08-16 09:28:35"
457758,"Sirius","Table","sirius.table-inbox","NEW"," ---","Investigate making transient some EReferences in the DTable model","2018-03-02 04:52:32"
492151,"Sirius","Table","sirius.table-inbox","NEW"," ---","Improve performances in tables","2016-04-21 12:07:08"
518622,"Sirius","Table","sirius.table-inbox","NEW"," ---","Response time of table diagrams","2018-03-14 06:34:17"
510519,"Sirius","Tree","sirius.tree-inbox","NEW"," ---","[PERFO] Seems like Tree content creation can get into a n^n (or similar) complexity in some cases","2017-01-16 10:45:51"
161968,"WTP Java EE Tools","jst.servlet","tbashor","NEW"," ---","Create New JUnit Servlet  Test Case causes 100% processor usage for 2 minutes","2007-01-25 09:31:59"
234605,"GMF-Tooling (ARCHIVED)","Core","tikhomirov.artem","NEW"," ---","Support runtime classes customization in a classloader and codemodification-friendly manner","2010-07-19 22:10:27"
257211,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[dstore][performance] Get content of large directories in groups","2008-12-02 10:51:05"
290755,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[performance] RSE fails to load with com.ibm.icu.base","2012-11-19 04:57:00"
295167,"Target Management","RSE","tm.rse-inbox","NEW"," ---","[performance] Upload with the RSE FTP is very slow. Upload test - RSE FTP vs. Aptana FTP Feature vs. FileZilla","2016-11-12 14:06:44"
545159,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Lot of time spent in TargetPlatformBundlePublisher computing checksums","2021-04-28 16:51:31"
106902,"WTP Source Editing","wst.sse","wst.sse-inbox","NEW"," ---","selection update on text viewer's dispose causes NPE and performance loss","2013-07-18 14:26:40"
310411,"WTP Source Editing","wst.sse","wst.sse-triaged","NEW"," ---","Toggling of breakpoints should not happen on the UI thread","2015-11-02 17:08:07"
543056,"WTP Common Tools","wst.validation","wst.validation-inbox","NEW"," ---","Suspend all validators checkbox invokes full build WITH validation","2018-12-28 10:20:17"
95650,"WTP Webservices","wst.wsdl","wst.wsdl-triaged","NEW"," ---","[model] Allow lazy loading of XSD model when loading WSDL model","2010-07-20 11:36:15"
168556,"WTP Webservices","wst.wsdl","wst.wsdl-triaged","NEW"," ---","[validation] Slow startup of wsdl validator plugin","2010-07-20 11:36:01"
82181,"WTP Source Editing","wst.xml","wst.xml-inbox","NEW"," ---","Excessive adapter notications sent if long list of peer of (child) nodes modified.","2013-06-19 11:14:17"
481156,"WTP Source Editing","wst.xml","wst.xml-inbox","NEW"," ---","Inefficient algorithm in XMLModelParser slows down XML Editor","2015-11-03 05:15:33"
243449,"WTP Source Editing","wst.xml","wst.xml-triaged","NEW"," ---","AbstractNestedValidator: setup and teardown validation is called for each file validated","2013-06-19 11:13:59"
126785,"WTP Source Editing","wst.xsd","wst.xsd-triaged","NEW"," ---","[cleanup] To use Eclipse 3.1 (OSGi) resource bundle mechanism","2010-09-16 14:34:58"
151594,"WTP Source Editing","wst.xsd","wst.xsd-triaged","NEW"," ---","[search] Rename wizard in refactoring of XSD element scans all workspace","2010-09-16 14:34:52"
316990,"WTP Source Editing","wst.xpath","wst.xsl-inbox","NEW"," ---","[xpath2] Axis iteration carries a lot of overhead","2011-01-28 00:17:10"
220888,"z_Archived","BIRT","wyan","NEW"," ---","[Performance improvements] Report Generation Performance can be improved by modifying process for rptdocument","2009-05-28 16:42:20"
171730,"Java Server Faces","UI","debajit.adhikary","NEW"," ---","[faces-config editor] Saves source file three times for each Save action","2016-03-31 17:11:43"
83316,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] jdt.core plugin activated when it should not","2019-09-06 16:10:23"
160941,"Platform","UI","platform-ui-triaged","NEW"," ---","[Progress] Updating Progress view when there are a lot of jobs blocks UI/Main thread makes UI sluggish for minutes","2019-09-06 16:19:27"
466328,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Avoid useless SubDiagramDecorator refresh","2016-04-11 08:18:08"
220401,"z_Archived","Eclipselink","nobody","NEW"," ---","do not serialize row in value holder","2022-06-09 10:31:07"
48326,"Platform","UI","platform-ui-triaged","NEW"," ---","[Contributions] updating: Need hooks to control enablement of global menu items","2019-09-06 16:07:54"
59783,"Platform","UI","platform-ui-triaged","NEW"," ---","[Workbench] WorkbenchParts resized when maximized Shell is minimized","2019-09-06 15:33:16"
107768,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] CustomizePerspectiveDialog uses its own imageCache","2019-09-06 16:10:12"
311652,"Platform","UI","platform-ui-triaged","NEW"," ---","[Viewers] Improve Virtual TreeViewer performance","2019-09-06 16:19:16"
175300,"Target Management","RSE","anna.dushistova","ASSIGNED"," ---","[performance] processes.shell.linux subsystem is slow over ssh","2009-05-05 17:12:22"
233748,"Target Management","RSE","ddykstal.eclipse","ASSIGNED"," ---","[br][performance] Deleting Filter Pool takes a long time and causes Property View to refresh a lot","2011-09-30 15:04:34"
210808,"CDT","cdt-debug-dsf-gdb","cdt-debug-dsf-gdb-inbox","ASSIGNED"," ---","[commands][expressions] Optimize requests to backend by using --all-values when appropriate","2020-09-04 15:19:37"
206933,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[Update policy] Add a time-delayed update policy for variables views.","2020-09-04 15:27:17"
208273,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[debug view] Delayed selection change in debug view causes un-necessary refreshes in variables and other views.","2020-09-04 15:21:47"
208283,"CDT","cdt-debug-dsf","cdt-debug-dsf-inbox","ASSIGNED"," ---","[debug view]-stack-list-frames called for all Thread layout nodes in debug view","2020-09-04 15:18:21"
558226,"JDT","UI","fabrice.tiercelin","ASSIGNED"," ---","Allow to run cleanup as Job in the background","2023-05-10 14:50:30"
224590,"JDT","Debug","jdt-debug-inbox","ASSIGNED"," ---","Make smap mapping more memory friendly.","2010-04-12 10:58:25"
113238,"JDT","Text","jdt-text-inbox","ASSIGNED"," ---","[reconciling] Create minimal annotation model updates when reconciling","2022-11-17 10:19:08"
215638,"JDT","Text","jdt-text-inbox","ASSIGNED"," ---","[reconciling] Editing large units causes some user actions to be delayed","2008-01-21 05:43:16"
211985,"JDT","UI","jdt-ui-inbox","ASSIGNED"," ---","[browsing] Browsing views should not update contents when not visible","2023-02-18 13:01:30"
