"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
563391,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Tree and Table items lose custom foreground colors when any of MeasureItem, EraseItem or PaintItem are registered","2021-07-28 05:23:20"
568641,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] IAE in GC.drawImage when switching screen DPI","2020-12-07 23:06:35"
568864,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] [HiDPI] GC.fillGradientRectangle sets device scale permanently","2021-10-04 04:33:58"
570732,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] SWT.WRAP isn't working on Toolbars on GTK 3.24.20","2022-05-30 07:59:49"
575492,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Disabled toolbar icons are double size on hi-res screen (200% scaling)","2022-08-21 11:09:21"
553044,"Platform","Text","platform-text-inbox","NEW"," ---","Deadlock in annotation/code mining processing","2020-06-05 11:01:47"
559312,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Dark theme] Tab color settings are being ignored","2020-09-22 14:28:36"
562374,"Platform","UI","Platform-UI-Inbox","NEW"," ---","""Generate Getter and Setter"" dialog does display grayed​ state incorrectly","2020-05-04 04:12:10"
563585,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Tabs in the tab stack have no separators","2020-10-05 15:27:42"
566171,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Resize mouse pointer shows up too early","2020-08-18 16:56:21"
567056,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Status line not shown after hide/show","2020-10-12 03:00:56"
572804,"Platform","User Assistance","Platform-UI-Inbox","NEW"," ---","DefaultHelpUI.displayContext(IContext, int, int, boolean) overwrites IContext method parameter","2021-04-13 08:47:46"
574023,"Platform","UI","Platform-UI-Inbox","NEW"," ---","SWT/JFace: Window.getInitialSize()/getInitialLocation() not being called if ToolBarManager is used","2021-06-07 11:38:20"
574444,"Platform","UI","Platform-UI-Inbox","NEW"," ---","""No instance data can be specified"" error reported in valid case","2022-01-05 11:06:40"
574805,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Shared views have missing icons for workspace created with Eclipse 4.2","2021-07-13 04:31:20"
576099,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Mac] JVM Crash in TreeViewer#refresh() method","2022-11-03 05:38:03"
576921,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Dynamic toolbar controls are not resized correctly if there are items with FORCE_TEXT","2021-11-12 02:30:07"
577195,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","JavaLeakTest.testTextEditorCloseOneOfTwo fails","2021-11-11 11:46:18"
578733,"Platform","UI","Platform-UI-Inbox","NEW"," ---","IWorkbenchBrowserSupport.AS_EDITOR  ignored","2022-04-02 13:33:01"
579204,"JDT","Core","gayanper","ASSIGNED"," ---","MetaIndex: incomplete type hierarchy","2024-03-23 19:21:05"
545627,"JDT","Core","jarthana","ASSIGNED"," ---","Editor does not contain a main type Eclipse","2023-10-02 01:26:25"
567218,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","overloaded static method reference infer failed","2023-06-06 13:15:50"
577773,"Platform","SWT","nikita","ASSIGNED"," ---","FileDialog with SWT.OPEN does not allow selection of non existing file any more","2022-06-03 01:18:37"
579742,"PDE","UI","sarika.sinha","ASSIGNED"," ---","Unable to start Eclipse application from older target platform since 2022-03 due to security manager issue","2024-04-16 14:28:37"
539053,"JDT","Core","manoj.palat","REOPENED"," ---","[11] Fix regressions in eclipse.jdt.core-run.javac-11 vis-a-vis run.javac-10","2024-02-08 06:12:48"
577190,"Platform","SWT","nikita","REOPENED"," ---","FileDialog.setFilterPath doesn't work as expected on Windows","2022-12-02 04:14:59"
574119,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Sequence of 'new Display()' ... 'display.dispose()' ... 'new Display()' throws Gdk-CRITICAL warning","2021-08-13 14:30:52"
576492,"Platform","Text","platform-text-inbox","REOPENED"," ---","[Win32] Home/End keys do not jump to the first/last character when performing a rename refactoring","2021-10-12 05:01:40"
567743,"JDT","UI","rgrunber","REOPENED"," ---","[content assist] ""Insert single proposals automatically"" no longer works","2023-12-05 12:35:17"
