"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1860,"Platform","UI","Kevin_Haaland","RESOLVED","WONTFIX","Ctrl-C and Edit / Copy should be enabled in help text view (1G60E6K)","2002-01-21 19:27:03"
2025,"Platform","UI","airvine","RESOLVED","FIXED","[Examples] Multipage editor example 1st page name should be ""source"" (1GDKRLL)","2002-09-10 16:16:24"
215782,"Platform","UI","bokowski","NEW"," ---","[DataBinding] [Snippet] Multi-Selection-Support-Snippet","2021-12-29 17:00:59"
461997,"Platform","UI","Lars.Vogel","VERIFIED","FIXED","[Examples] Move PhotoDemo to Github","2015-10-11 17:57:42"
2344,"Platform","UI","Randy_Giffen","RESOLVED","WORKSFORME","ReadmeSectionsView should use page selection service (1GET8HH)","2002-01-29 09:00:33"
1853,"Platform","UI","Kevin_Haaland","RESOLVED","WORKSFORME","Readme File Editor has wrong title (1G5WJLJ)","2017-01-12 02:59:58"
2720,"Platform","UI","Kevin_Haaland","RESOLVED","WONTFIX","Delete problems in readme example (1GIGX6N)","2002-01-22 11:41:55"
1872,"Platform","UI","Kevin_Haaland","RESOLVED","INVALID","PropSheet Example references com.ibm.eclipse.internal.ui (1G8BQQE)","2005-01-18 16:44:21"
426876,"Platform","Doc","daniel_megert","VERIFIED","FIXED","Some samples on the Welcome page don't work anymore","2014-05-31 03:56:29"
2308,"Platform","UI","Tod_Creasey","RESOLVED","INVALID","workbench action example does not run (1GENQ7V)","2002-02-06 15:56:42"
466763,"Platform","UI","ma.becker","RESOLVED","FIXED","[Graphics] Wrong folder for org.eclipse.pde.ua.ui","2016-10-31 12:10:34"
1847,"Platform","UI","Kevin_Haaland","RESOLVED","FIXED","Work with help team for example integration (1G5T6A8)","2001-11-13 15:30:02"
2359,"Platform","UI","Kevin_Haaland","RESOLVED","INVALID","Why is there a field editors example tab? (1GETDXH)","2002-01-22 16:46:27"
501117,"Platform","Text","ma.becker","VERIFIED","FIXED","[Graphics] Replace gif files in org.eclipse.ui.examples.javaeditor with png files","2017-05-30 10:47:00"
1858,"Platform","UI","Kevin_Haaland","RESOLVED","WORKSFORME","Syntax highlighting colours in Java editor are strange (1G5YFTD)","2002-01-21 19:25:37"
96195,"Platform","User Assistance","dejan","VERIFIED","FIXED","[Intro] Link to install SWT examples from intro page installs 3.0 version","2005-10-03 11:47:34"
1940,"Platform","UI","Kevin_Haaland","RESOLVED","INVALID","(Examples) Users of InputDialog should check if the operation was canceled. (1GCSM38)","2002-01-21 20:14:02"
408718,"Platform","Releng","curtis.windatt.public","VERIFIED","FIXED","PomVersionErrorReporter#validate throws IOE: invalid header field","2013-05-23 05:32:06"
2320,"Platform","UI","Kevin_Haaland","RESOLVED","INVALID","cannot run View People (Contributions) example (1GEO4BF)","2002-01-21 22:53:31"
269228,"Platform","User Assistance","cgold","RESOLVED","FIXED","[Help][Context] HelpView with F1 does not use IContext of IContextProvider","2009-05-26 15:52:02"
478611,"Platform","UI","simon.scholz","RESOLVED","FIXED","[DataBinding] Create snippets for the SideEffect class","2020-01-06 04:03:39"
1851,"Platform","UI","Kevin_Haaland","RESOLVED","FIXED","WALBAKCK - Long Operation (1G5T6TP)","2001-11-13 15:31:22"
2705,"Platform","UI","airvine","RESOLVED","WONTFIX","[Examples] PropertySheetExample - Should not show RGB value (1GI95CN)","2003-02-07 15:19:33"
1871,"Platform","UI","Kevin_Haaland","RESOLVED","FIXED","File Manager Examples references com.ibm.eclipse.internal.ui (1G8BQNX)","2005-01-18 16:44:21"
573062,"Platform","Search","platform-search-inbox","NEW"," ---","Search result showing irrelevant outputs","2021-04-21 14:09:14"
2297,"Platform","UI","Kevin_Haaland","RESOLVED","INVALID","Example lauch action  contains debug code (1GENQKR)","2002-01-22 17:26:59"
414939,"Platform","Debug","Michael_Rennie","VERIFIED","FIXED","Error when checking out 'org.eclipse.debug.examples.mixedmode' example","2013-08-14 10:11:58"
466631,"Platform","UI","Platform-UI-Inbox","RESOLVED","FIXED","Remove unnessary PDE icons from org.eclipse.ui.images","2015-05-07 02:13:39"
1825,"Platform","UI","Kevin_Haaland","RESOLVED","WONTFIX","[Examples] Readme example needs better reconciler (1FVICSN)","2002-08-29 19:43:00"
2349,"Platform","UI","Kevin_Haaland","RESOLVED","INVALID","Tab names are huge and the tab outline does not show (1GET9VK)","2002-01-22 16:48:06"
494263,"Platform","SWT","platform-swt-inbox","CLOSED","WONTFIX","[HighDPI][Snippets] Image looses it's quality due to unnecessary AutoScale Down/Up operation.","2020-07-13 08:09:40"
1857,"Platform","UI","Kevin_Haaland","RESOLVED","WONTFIX","[Examples] Properties not updated when readme changes (1G5YDCU)","2002-08-29 19:50:05"
68062,"Platform","SWT","markus.kell.r","CLOSED","WONTFIX","Can't access all parameters in SWT control and custom control examples","2020-05-19 13:25:00"
380730,"Platform","SWT","carolynmacleod4","RESOLVED","FIXED","GraphicsExample Image Transformation tab needs to be more interesting","2012-05-25 16:43:47"
547938,"Platform","SWT","paul-eclipse","RESOLVED","FIXED","[Snippets] Some improvements for SWT Snippets","2019-06-10 13:25:19"
1935,"Platform","UI","Kevin_Haaland","RESOLVED","WONTFIX","Fix project.jars file (1GCPBWP)","2002-01-21 20:10:42"
408152,"Platform","Releng","Michael_Rennie","RESOLVED","FIXED","[relengtools] Add POM version tool to Releng Tools","2013-05-22 10:26:32"
434287,"Platform","UI","Lars.Vogel","VERIFIED","FIXED","[Databinding] Snippet011ValidateMultipleBindingsSnippet not showing validation error","2014-05-08 14:55:51"
2319,"Platform","UI","Kevin_Haaland","RESOLVED","INVALID","cannot run People View example (1GEO49X)","2002-02-07 21:21:36"
470365,"Platform","UI","Lars.Vogel","VERIFIED","FIXED","Add missing annotations to org.eclipse.jface.snippets","2015-07-11 23:14:59"
1850,"Platform","UI","Kevin_Haaland","RESOLVED","FIXED","WALKBACK - EditableTable (1G5T6MC)","2001-11-13 15:30:56"
2503,"Platform","UI","Tod_Creasey","CLOSED","FIXED","JavaEditor example is not working. (1GFL5IV)","2005-05-10 14:56:06"
1866,"Platform","UI","Tod_Creasey","CLOSED","FIXED","readme example - selected container should be default (1G82ONV)","2005-05-10 14:55:58"
133268,"Platform","SWT","carolynmacleod4","RESOLVED","FIXED","How to create a dialog shell with upper left corner at cursor position","2006-04-04 07:22:50"
2287,"Platform","UI","Kevin_Haaland","RESOLVED","INVALID","Broken plugin in 115 (1GELDP9)","2002-02-07 22:11:21"
414565,"Platform","UI","jeandersonbc","VERIFIED","FIXED","[JFace][snippets] Update JFace snippets general cleanup","2015-05-22 07:28:27"
466614,"Platform","UI","Lars.Vogel","RESOLVED","FIXED","[Graphics] o.e.u.navigator and navigator.resources icon refinements","2015-05-06 12:26:37"
1819,"Platform","UI","Kevin_Haaland","RESOLVED","INVALID","Suggested changes to org.eclipse.jface.examples.wizards.selection (1GEUV1N)","2015-12-04 11:04:34"
2348,"Platform","UI","Kevin_Haaland","RESOLVED","INVALID","NPE: Cannot open examples view (1GET9OT)","2002-01-22 16:48:28"
493047,"Platform","SWT","niraj.modi","VERIFIED","FIXED","[HighDPI] Clipboard Example: Image looses it's quality during ImageTransfer","2017-03-21 09:51:56"
1856,"Platform","UI","Kevin_Haaland","RESOLVED","WONTFIX","[Examples] Outline loses selection when text saved (1G5YDAN)","2002-08-29 19:49:37"
42641,"Platform","UI","platform-ui-triaged","NEW"," ---","[EditorMgmt] MultiEditor and MultiEditorInput need more docs/examples","2019-09-06 16:13:36"
544658,"Platform","SWT","niraj.modi","RESOLVED","FIXED","Update SWT Examples for StyledText's Mouse Navigation","2019-03-05 03:24:46"
1874,"Platform","UI","Kevin_Haaland","RESOLVED","FIXED","JFace example references com.ibm.eclipse.internal.ui (1G8BQWX)","2005-01-18 16:44:21"
434282,"Platform","UI","Lars.Vogel","VERIFIED","FIXED","Add missing @Override and @Deprecate annotations to org.eclipse.jface.examples.databinding","2014-05-07 14:58:08"
2317,"Platform","UI","Tod_Creasey","CLOSED","FIXED","cannot run wizard example (1GENWD2)","2005-05-10 14:55:59"
469235,"Platform","Text","platform-text-inbox","CLOSED","WONTFIX","Java editor example has a warning in the 'build.properties':","2020-06-07 17:40:00"
1849,"Platform","UI","Kevin_Haaland","RESOLVED","WONTFIX","Change List Viewer not to show real names (1G5T6JO)","2002-01-21 19:16:44"
2383,"Platform","UI","Kevin_Haaland","RESOLVED","INVALID","Suggested changes to org.eclipse.jface.examples.preferences (1GEV390)","2002-01-22 16:45:36"
1863,"Platform","UI","Kevin_Haaland","RESOLVED","WONTFIX","WorkbookExample should be removed (1G7RL6O)","2002-01-21 19:27:50"
561695,"Platform","UI","Platform-UI-Inbox","CLOSED","DUPLICATE","Examples Menu tree is collapse at first time","2020-04-02 08:52:15"
2262,"Platform","UI","Kevin_Haaland","RESOLVED","INVALID","Error opening the examples property page on a Project (1GELFZD)","2002-01-22 09:53:39"
409361,"Platform","SWT","markus.kell.r","RESOLVED","WORKSFORME","Installed SWT samples have warnings","2014-05-06 10:46:38"
382265,"Sphinx","Core","stephaneberle9","CLOSED","FIXED","[Examples] Adding ""Components"" transient node in Hummingbird20 example","2021-07-14 02:16:45"
382243,"Sphinx","Core","sphinx-inbox","CLOSED","DUPLICATE","[Examples] Incorrect properties of hummingbird20.ecore Application components EReference","2012-11-14 11:03:40"
382332,"Sphinx","Core","stephaneberle9","CLOSED","FIXED","[Examples] In Hummingbird20 Connection SourcePort property editor shows invalid Port options","2021-07-14 02:14:08"
191554,"STEM","Internal","jhkauf","CLOSED","FIXED","Need sample scenarios in order to validate function and serve as tutorials","2010-08-16 13:00:19"
341846,"UOMo","Units","werner.keil","RESOLVED","FIXED","Better Formatting of Prefixes for certain Units","2021-02-28 13:10:46"
338334,"UOMo","Units","werner.keil","RESOLVED","FIXED","equals() not working as expected for some units","2021-02-28 13:31:22"
330087,"UOMo","XML","werner.keil","RESOLVED","WONTFIX","Support for UnitsML","2022-08-05 07:08:30"
387540,"UOMo","Units","werner.keil","RESOLVED","FIXED","Precision loss when converting certain units","2012-08-18 15:26:35"
277731,"z_Archived","Eclipselink","nobody","CLOSED","WONTFIX","Simple Map Dynamic JPA Example","2022-06-09 10:32:11"
486581,"z_Archived","Stardust","stardust.portal-inbox","NEW"," ---","Web Service Client API Tool","2017-11-16 10:18:14"
115802,"z_Archived","BIRT","hustlg","RESOLVED","FIXED","Error in letter-spacing property value 'normal': org.apache.fop.fo.expr.PropertyException: No conversion defined","2005-12-23 01:22:57"
277333,"z_Archived","Eclipselink","nobody","CLOSED","WONTFIX","Example of using custom query keys for casting of relationships into inheritance hierarchy","2022-06-09 10:29:21"
486231,"z_Archived","Eclipselink","nobody","NEW"," ---","EDUCBA - Customer Reviews and Complaints","2022-06-09 10:23:57"
227113,"z_Archived","Eclipselink","douglas.clarke","CLOSED","WONTFIX","WHERE (GeoNames) JPA Example","2022-06-09 10:08:52"
533104,"z_Archived","BIRT","Birt-ReportViewer-inbox","NEW"," ---","Text Fields - Unable to Align HTML Checkbox and Labels","2018-03-30 09:01:23"
221740,"z_Archived","Sequoyah","device.sequoyah-inbox","CLOSED","FIXED","[tml][samples] Sample implementation for Linux host","2016-11-08 14:46:29"
221737,"z_Archived","Sequoyah","device.sequoyah-inbox","CLOSED","WONTFIX","[tml][samples] Sample implementation for ST demo board","2016-11-08 14:46:05"
355538,"z_Archived","EDT","chenzhh","CLOSED","DUPLICATE","Need a way to add command-line arguments in the IDE","2017-02-23 14:14:22"
243305,"z_Archived","Sequoyah","fabio.fantato","CLOSED","FIXED","[tml][protocol][bug] The plugin org.eclipse.tml.echo has compilation errors about exception handling mechanism","2016-11-08 14:46:06"
219833,"z_Archived","BPMN","soa.bpmnmodeler-inbox","NEW"," ---","Provide examples of diagrams to use as examples for the BPMN modeler","2012-01-06 13:57:36"
