"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
243807,"WTP ServerTools","wst.server","arvera","NEW"," ---","[EaseOfUse] Server Editor improvements","2011-06-08 10:14:48"
249964,"WTP ServerTools","wst.server","arvera","NEW"," ---","[Publishing] Provide option to disable start/stop timeouts","2011-10-17 08:32:40"
277884,"WTP ServerTools","wst.server","arvera","NEW"," ---","[EaseOfUse] Server View context menu separators needs ID","2011-06-08 10:20:28"
281113,"WTP ServerTools","wst.server","arvera","NEW"," ---","Convert ProjectProperties to use Eclipse API","2011-06-08 10:20:32"
285770,"WTP ServerTools","wst.server","arvera","NEW"," ---","ServersView2: Italics for modules that are not synchronized does not show","2011-06-08 10:20:32"
201781,"z_Archived","BIRT","Birt-Chart-inbox","NEW"," ---","Utilize Themes in Charts","2010-10-15 05:34:22"
213395,"z_Archived","BIRT","Birt-Chart-inbox","NEW"," ---","Venn diagram chart type","2012-02-16 03:45:06"
178428,"z_Archived","BIRT","Birt-Report-inbox","NEW"," ---","Require at least 1 out of 4 parameters to have a value","2008-12-22 00:01:28"
183272,"z_Archived","BIRT","Birt-Report-inbox","NEW"," ---","Provide tree-based controls with ability to expand/collapse data in a report","2011-10-10 08:55:32"
194354,"z_Archived","BIRT","Birt-Report-inbox","NEW"," ---","Support snowflake schema model to define our cube[1101]","2008-12-08 13:04:58"
223130,"z_Archived","BIRT","Birt-Report-inbox","NEW"," ---","Composite Component","2008-03-18 18:39:13"
256256,"z_Archived","BIRT","Birt-Report-inbox","NEW"," ---","Create sophisticated typesetting capabilities in BIRT","2008-12-08 13:26:21"
268259,"z_Archived","BIRT","Birt-Report-inbox","NEW"," ---","Add validation function in parameter group","2009-03-16 03:23:17"
229541,"z_Archived","BIRT","Birt-ReportDesigner-inbox","NEW"," ---","BIRT designer does not pick up changes to CSS file","2008-12-22 00:30:10"
239761,"z_Archived","BIRT","Birt-ReportDesigner-inbox","NEW"," ---","Report design in Eclipse is not saved","2008-11-19 05:29:10"
261310,"z_Archived","BIRT","Birt-ReportDesigner-inbox","NEW"," ---","Support format-expr in Dynamic Text of Text item","2009-07-08 04:28:04"
213204,"z_Archived","BIRT","Birt-ReportEngine-inbox","NEW"," ---","Add ExtensionPoints to Common ReportItems","2010-08-18 15:37:52"
429944,"z_Archived","BIRT","Birt-ReportEngine-inbox","NEW"," ---","ReportEngine IllegalArgumentException when a securityManager is set in JVM","2016-10-03 09:21:10"
139767,"GMF-Tooling (ARCHIVED)","Samples-UML","borlander","NEW"," ---","Model View for the UML editor example","2013-05-12 14:04:26"
161575,"GMF-Tooling (ARCHIVED)","Samples","borlander","NEW"," ---","[Plan Item] Import/Export from/to DI","2012-12-11 15:12:50"
199737,"GMF-Tooling (ARCHIVED)","Samples","borlander","NEW"," ---","Basic OCL integration","2012-12-11 15:13:04"
242709,"GMF-Tooling (ARCHIVED)","Samples-UML","borlander","NEW"," ---","Interaction diagrams support","2013-05-12 14:04:33"
249091,"GMF-Tooling (ARCHIVED)","Samples-UML","borlander","NEW"," ---","Audits/Metrics integration","2013-05-12 14:04:59"
386822,"GMF-Tooling (ARCHIVED)","Generation / Templates","borlander","NEW"," ---","Split GMFGen model into the core- and platform-specific parts","2013-06-06 06:30:01"
388849,"GMF-Tooling (ARCHIVED)","Samples","borlander","NEW"," ---","Provide rich set of custom shapes as a sample/library","2013-12-11 11:30:34"
390317,"GMF-Tooling (ARCHIVED)","Generation / Templates","borlander","NEW"," ---","Improve validation for GMFT input / codegen models","2013-12-11 10:41:20"
390321,"GMF-Tooling (ARCHIVED)","Samples","borlander","NEW"," ---","Set of exemplary editors for GMFT similar to 7languages pack for XText","2013-12-11 10:33:37"
417985,"GMF-Tooling (ARCHIVED)","Models","borlander","NEW"," ---","[plan] Native diagramming support for XCore semantic models","2013-12-11 11:31:06"
417991,"GMF-Tooling (ARCHIVED)","Generation / Templates","borlander","NEW"," ---","[plan] tracebility between generated diagram code and source templates","2013-12-12 05:20:00"
417995,"GMF-Tooling (ARCHIVED)","Generation / Templates","borlander","NEW"," ---","[plan] Revive RCP-generation by targeting E4","2013-12-11 09:49:55"
417997,"GMF-Tooling (ARCHIVED)","Runtime","borlander","NEW"," ---","[plan] Allow to plug the custom compartments L&F into the generated diagram","2013-12-11 11:30:22"
418002,"GMF-Tooling (ARCHIVED)","Runtime","borlander","NEW"," ---","[plan] Support BPMN/Activity swimlane-like behavior as a first class citizen for generation","2013-12-11 10:25:04"
418006,"GMF-Tooling (ARCHIVED)","Generation / Templates","borlander","NEW"," ---","[plan] Deprecate the old Xpand GMF Tooling templates after finalizing the switch to Xtend2","2013-12-12 05:19:37"
418007,"GMF-Tooling (ARCHIVED)","Generation / Templates","borlander","NEW"," ---","[plan] Tools to assist users with the switching custom GMF-T templates to Xtend2","2013-12-12 05:25:18"
349575,"WTP Java EE Tools","jst.j2ee","cbridgha","NEW"," ---","Add an option to (not) generate the manifest when adding a Facet","2014-02-05 15:47:03"
349580,"WTP Java EE Tools","jst.j2ee","cbridgha","NEW"," ---","Add an option to (not) add the WTP classpath libraries when adding a Facet","2014-02-05 15:47:03"
487970,"CFT","General","cft-inbox","NEW"," ---","Republish does not set Starting state","2016-02-18 12:35:26"
488786,"CFT","General","cft-inbox","NEW"," ---","Add a maven profile to build CFT using Eclipse 4.5","2016-03-01 14:38:53"
491829,"CFT","General","cft-inbox","NEW"," ---","Improve extension point for external contributions for Java standalone apps","2016-05-10 21:33:52"
495343,"CFT","General","cft-inbox","NEW"," ---","Ensure p2.mirrorsURL is set for CFT for 1.0 release","2016-06-02 16:02:03"
496759,"CFT","General","cft-inbox","NEW"," ---","Two-stage refresh temporarily leaves app without URL and may cause errors","2017-05-19 14:28:24"
513420,"CFT","General","cft-inbox","NEW"," ---","Refresh application states in server editor may takes a long time","2017-05-19 14:32:16"
514869,"CFT","General","cft-inbox","NEW"," ---","Support ""routes"" property in manifest.yml","2017-09-21 16:08:32"
516913,"CFT","General","cft-inbox","NEW"," ---","Changes in manifest.yml cannot be updated in deployed application","2017-05-19 14:27:37"
304933,"JSDT","General","cmjaun","NEW"," ---","[validation] [syntax] false warning reported about missing semicolon before the closing }","2014-05-29 13:53:10"
319851,"JSDT","General","cmjaun","NEW"," ---","[misc] remove all calls to printStackTrace","2014-05-29 13:53:19"
329433,"Dali JPA Tools","Diagram Editor","dali.diagrameditor-inbox","NEW"," ---","Make default package more visible and easy to edit.","2015-05-14 14:11:13"
338713,"Dali JPA Tools","Diagram Editor","dali.diagrameditor-inbox","NEW"," ---","Support Bidirectional OneToMany (not ManyToOne)","2015-05-14 14:11:35"
338715,"Dali JPA Tools","Diagram Editor","dali.diagrameditor-inbox","NEW"," ---","Selection of Unidirectional Relationship should be equivalent to selecting attribute","2015-05-14 14:11:32"
345322,"Dali JPA Tools","Diagram Editor","dali.diagrameditor-inbox","NEW"," ---","Undo/Redo on diagram editor does nothing","2015-05-14 14:11:21"
389274,"Dali JPA Tools","Diagram Editor","dali.diagrameditor-inbox","NEW"," ---","Convert Entites to Embeddables and vice versa","2015-05-14 14:11:38"
114175,"GMF-Tooling (ARCHIVED)","Core","dimzzy","NEW"," ---","[req] Allow a diagram definition to be mapped to zero or more domain models.","2010-07-19 22:25:21"
205788,"DLTK","Common","dltk.common-inbox","NEW"," ---","Mark occurences","2008-05-26 02:55:22"
214883,"DLTK","Tcl","dltk.tcl-inbox","NEW"," ---","Support Itcl OO extension for TCL IDE","2008-05-26 02:55:27"
160100,"Target Management","RSE","dmcknigh","NEW"," ---","Cache problems on windows with files that are only different in case","2020-07-23 15:20:44"
212742,"Target Management","RSE","dmcknigh","NEW"," ---","[api] Need a Utility to send commands and receive output without prompt","2012-05-22 14:58:35"
213499,"z_Archived","BIRT","dongpo.bian","NEW"," ---","Add a gif/png emmitter to the Birt Viewer","2012-02-16 03:45:39"
240290,"ECF","ecf.cola","ecf.core-inbox","NEW"," ---","[rtcollab] DocShare & DocShare.Cola should support N way messaging","2018-06-11 12:20:18"
251329,"ECF","ecf.protocols","ecf.core-inbox","NEW"," ---","[Discovery][jSLP] Locator.findAttributes(...) may return Dictionary","2008-12-08 09:23:30"
329124,"ECF","ecf.doc","ecf.doc-inbox","NEW"," ---","ECF Documentation Project","2019-01-03 11:59:05"
211761,"Ecoretools","General","ecore-inbox","NEW"," ---","Diagram editor outline highlights diagram elements","2009-03-25 10:12:07"
242171,"Ecoretools","General","ecore-inbox","NEW"," ---","Remember more settings per diagram","2008-09-28 04:59:25"
152373,"EMF","XSD","Ed.Merks","NEW"," ---","XSD2Ecore Enhancements","2023-01-12 11:49:06"
204125,"EMF","XSD","Ed.Merks","NEW"," ---","Investigate support for XML Schema 1.1","2023-01-12 11:49:02"
388803,"GMF-Tooling (ARCHIVED)","Samples","g.hillairet","NEW"," ---","Restructure GMF-Tooling examples","2013-01-16 11:58:26"
72577,"GEF","GEF-Legacy GEF (MVC)","gef-inbox","NEW"," ---","Statusbar feedback for Tools","2008-08-08 11:48:46"
302477,"Java Server Faces","JSF Tools","gerry.kessler","NEW"," ---","[JSF2.0] - Update facesconfig.xml editor","2012-01-05 13:30:08"
114198,"GMF-Tooling (ARCHIVED)","Core","gmf.generation-inbox","NEW"," ---","[req] Provide support for maintaining model synchronicity","2010-07-19 22:25:15"
163393,"GMF-Runtime","General","gmf.runtime.diagram-inbox","NEW"," ---","Extensibility for DiagramEventBroker broken","2010-07-19 12:29:50"
187801,"GMF-Runtime","General","gmf.runtime.diagram-inbox","NEW"," ---","[ValidateEdit] GMF Runtime validate edit issues","2007-11-01 14:45:34"
111785,"GMF-Tooling (ARCHIVED)","Core","gmp.gmf-tooling-inbox","NEW"," ---","Show inner element in their own compartments","2011-05-01 08:40:11"
148275,"GMF-Tooling (ARCHIVED)","Core","gmp.gmf-tooling-inbox","NEW"," ---","Changing connection's destination in the model isn't propagated to the diagram","2011-05-01 08:38:40"
149543,"GMF-Tooling (ARCHIVED)","Core","gmp.gmf-tooling-inbox","NEW"," ---","Ecore diagram editor : management of relationships","2011-05-01 08:41:37"
149547,"GMF-Tooling (ARCHIVED)","Core","gmp.gmf-tooling-inbox","NEW"," ---","Ecore diagram editor : relationships between elements from different packages","2011-05-01 08:10:21"
150223,"GMF-Tooling (ARCHIVED)","Core","gmp.gmf-tooling-inbox","NEW"," ---","Ecore diagram editor : UML like display for class and attribute","2011-05-01 08:39:28"
150645,"GMF-Tooling (ARCHIVED)","Core","gmp.gmf-tooling-inbox","NEW"," ---","Linking to/from shortcuts is broken","2011-05-01 08:13:09"
192971,"GMF-Tooling (ARCHIVED)","Core","gmp.gmf-tooling-inbox","NEW"," ---","Support phantom nodes of same metaclass as their parent","2011-05-01 08:13:01"
279561,"z_Archived","BIRT","gump_gao","NEW"," ---","Grandtotal shown as chart revert to text after hide group level.","2010-09-15 03:15:19"
282345,"z_Archived","BIRT","gump_gao","NEW"," ---","Grid inline is not WYSIWYG in designer for Fix layout report","2010-08-10 05:12:01"
285652,"z_Archived","BIRT","gump_gao","NEW"," ---","Failed to show Measure Chart Value Axis and report keep processing without finishing","2010-09-25 04:26:14"
178351,"z_Archived","BIRT","hchristensen","NEW"," ---","Chart Themes","2011-05-17 03:33:28"
166204,"z_Archived","BIRT","hchu","NEW"," ---","container widget","2009-04-27 11:29:56"
211970,"z_Archived","BIRT","hsun","NEW"," ---","Create report variables / report functions","2011-05-17 03:34:30"
261301,"z_Archived","BIRT","hsun","NEW"," ---","Confused format tag in Edit Text Item dlg[0001]","2010-05-06 01:19:16"
197432,"z_Archived","BIRT","hustlg","NEW"," ---","[Improve Report Layout Capabilities] support repeated cell content in XTAB","2010-01-11 20:49:30"
217395,"z_Archived","BIRT","hustlg","NEW"," ---","support table-layout:auto in PDF[1200][1302]","2010-10-13 02:35:13"
286145,"Java Server Faces","UI","ian.trimble","NEW"," ---","[WPE] IAttributeValueResolver: New Provisional API on WPE","2011-03-15 18:48:19"
363088,"Java Server Faces","JSF Tools","ian.trimble","NEW"," ---","Web fragment project should present JSF facet selection","2018-10-10 18:31:37"
198623,"z_Archived","BIRT","jingwen.shen","NEW"," ---","excel is not display  images and charts","2012-01-19 12:42:40"
205755,"z_Archived","BIRT","jingwen.shen","NEW"," ---","Excel output from a report with grouping should create worksheets for each group","2009-10-20 16:40:33"
237488,"z_Archived","BIRT","jingwen.shen","NEW"," ---","Excel emitter splits html data in several rows","2011-05-24 22:29:58"
273775,"z_Archived","BIRT","jingwen.shen","NEW"," ---","DBCS3.5: BIRT Viewer fails to convert JIS X 0213 characters when exporting as a DOC file.","2010-05-12 21:15:03"
330385,"Target Management","RSE","John-Paul.Stanford","NEW"," ---","Support X port forwarding for RSE SSH Terminals","2017-06-08 11:23:14"
183701,"z_Archived","BIRT","jouyang","NEW"," ---","The words lap over each other when preview in PPT [00]","2010-09-17 02:07:24"
429428,"z_Archived","BIRT","jouyang","NEW"," ---","Problem with temporary files in BIRT","2014-08-27 14:51:47"
279009,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[validation] [syntax] Two validation errors shown in problems view for single syntax error","2014-05-29 13:52:29"
300670,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[misc] Open Attached JSDoc throws NPE","2014-05-29 13:52:02"
300677,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[misc] Open Attached JSDoc is not compatible with JSDoc-toolkit","2014-05-29 13:51:52"
317165,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[language support] Boolean type assumed for || expression","2014-05-29 13:53:28"
317249,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[performance] Eclipse frequently hangs with high CPU when editing JavaScript with lots of local declarations","2020-11-12 01:17:31"
317928,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[language support] JSDoc3 Interface Support (@interface & @implements)","2014-05-29 13:51:40"
319880,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[validation] Unexpected ""Unexpected Tag"" warnings in JSDoc","2014-05-29 13:51:29"
324673,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[validation] Confusing 'Missing semicolon' warnings","2014-05-29 13:53:00"
333276,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[language support] Jsdoc support for optional parameters","2014-05-29 13:53:38"
333712,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[misc] JSDoc is not shown for the class properties","2015-09-08 04:26:42"
335630,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[validation] Invalid errors on switch statement case expressions for mismatched types","2014-05-29 13:52:50"
336579,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[validation] Regular Expression Error Handling Improvement Request","2014-05-29 13:52:39"
343052,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[search] multiple jsdoc argument types lead to exception","2014-05-29 13:49:46"
350928,"JSDT","General","jsdt.javascript-inbox","NEW"," ---","[content assist] jsdoc-toolkit array notation is not supported","2015-06-17 03:55:30"
421322,"JSDT","Web","jsdt.web-inbox","NEW"," ---","JSDoc on Array","2014-05-29 13:49:24"
241677,"WTP EJB Tools","jst.ejb","kaloyan","NEW"," ---","Remove XDoclet functionality","2013-05-31 02:19:56"
281261,"WTP Common Tools","Faceted Project Framework","konstantin","NEW"," ---","Documentation needed for Library Provider Framework","2012-01-03 14:32:20"
345046,"z_Archived","Sapphire","konstantin","NEW"," ---","Separate dependency on org.eclipse.core.runtime (part 2)","2021-11-19 09:22:43"
345183,"z_Archived","Sapphire","konstantin","NEW"," ---","Separate dependency on org.eclipse.core.resources (part 2)","2021-11-19 09:22:47"
374826,"z_Archived","Sapphire","konstantin","NEW"," ---","Merge section and group parts","2021-11-19 09:22:34"
374868,"z_Archived","Sapphire","konstantin","NEW"," ---","Collapsible UI section with lighter-weight presentation","2021-11-19 09:22:17"
386824,"GMF-Tooling (ARCHIVED)","Models","kovalsky","NEW"," ---","Graphiti-specific GenModel and templates for GMF-Tooling","2013-06-06 06:40:39"
249294,"z_Archived","BIRT","lchan","NEW"," ---","org.eclipse.birt.report.designer.ui.ide dependency over PDE is not optional","2009-05-27 17:53:13"
362396,"z_Archived","Libra","libra.launchers-inbox","NEW"," ---","Enhanced OSGi Launcher Definition Editor","2022-02-24 11:24:56"
362397,"z_Archived","Libra","libra.launchers-inbox","NEW"," ---","Predefined downloadable target definition templates","2022-02-24 11:24:57"
337575,"z_Archived","Libra","libra.osgifacet-inbox","NEW"," ---","Complementary tools for OSGi Bundle development","2022-02-24 11:24:52"
353402,"z_Archived","Libra","libra.osgifacet-inbox","NEW"," ---","Facet Detector for the OSGi Bundle facet","2022-02-24 11:24:50"
178310,"z_Archived","BIRT","liheeng","NEW"," ---","BPS57 - Smart Labels for Charts","2009-07-14 21:28:26"
290052,"z_Archived","MDT.MST","mdt-mst-inbox","NEW"," ---","CMOF Editor","2012-11-23 16:01:47"
259922,"OCL","Core","mdt-ocl-inbox","NEW"," ---","[console] Overhaul the OCL Example","2011-05-27 07:54:13"
289763,"OCL","Core","mdt-ocl-inbox","NEW"," ---","[releng] Proposed plugin and feature re-organisation","2013-02-28 16:50:27"
507628,"OCL","Core","mdt-ocl-inbox","NEW"," ---","[validation] Provide comprehensive OCL WFRs","2021-07-21 07:54:26"
509309,"OCL","Core","mdt-ocl-inbox","NEW"," ---","[pivot] Pivot Metamodel changes","2023-09-21 04:38:05"
509668,"OCL","Core","mdt-ocl-inbox","NEW"," ---","[evaluator] Support lazy / smart collections","2017-07-22 06:18:29"
509842,"OCL","Core","mdt-ocl-inbox","NEW"," ---","[evaluator] Pre-evaluation static AST analysis","2017-08-02 03:55:31"
290261,"Papyrus","Others","mdt-papyrus-inbox","NEW"," ---","[Usability] Papyrus shall provide a copy/paste/cut feature","2017-02-17 05:44:48"
290715,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[ClassDiagram] Papyrus shall support qualified association","2019-05-22 12:03:55"
290937,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[CDO] Papyrus shall support CDO for persisting more scalable models","2017-09-08 09:59:43"
290939,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","Investigate use of RESTful resources API from e4","2017-09-08 09:55:37"
290941,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","Investigate support for EMF binary resource implementation","2017-09-08 09:57:49"
290943,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Usability] Papyus shall investigate introduction of custom widgets to improve its usability.","2017-09-08 09:51:22"
291064,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[CopyPaste][Model Explorer] D&D and copy&paste of views","2017-08-02 11:40:30"
291356,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[ClassDiagram] Papyrus shall enable to show all features of an element via a contextual","2017-09-08 09:51:01"
293151,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[Wizard] Papyrus wizard shall allow the selection of the element that should appear in the diagram","2017-09-08 09:52:50"
307065,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[User Customization] Pop-up menu and creation of model explorer do not show customizations","2017-09-08 09:43:53"
314890,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Wizard] Papyrus wizard shall allow to choose several diagram categories","2017-09-08 09:47:02"
315112,"Papyrus","Views","mdt-papyrus-inbox","NEW"," ---","[Properties View] adapt the code of org.eclipse.papyrus.properties.tabbed.profile to the property view framework","2017-09-08 09:53:20"
315300,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Core] Papyrus shall improved its Public API for managing model set.","2017-09-18 10:42:59"
325609,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[Palettes] Papyrus shall enable to define template of predefined tools","2017-09-08 09:59:39"
329865,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[ALF] Papyrus shall provide a specific textual editor for ALF.","2017-09-12 10:21:47"
330199,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[General][Editors] Papyrus shall enable to use layers in diagram editors.","2018-04-12 10:49:28"
370817,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Profiles][Exports] When exporting a Model, we should also package the local profiles","2017-09-08 09:46:04"
370818,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[UML - Import] It should be possible to import models by copy","2017-09-08 09:44:17"
371391,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[All Diagrams] Papyrus shall support backward compatibility for diagrams","2017-09-08 09:58:54"
399858,"Papyrus","Others","mdt-papyrus-inbox","NEW"," ---","[Documentation] Papyrus shall have an embedded documentation","2017-09-18 10:50:05"
399874,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Performances][Tests] Papyrus shall provide a test bench for performance evaluation","2017-09-08 09:44:45"
399875,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Tools] Papyrus shall enable to launch and execute efficiently batch transformations.","2017-09-08 09:59:45"
399876,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Test] Improve Papyrus test coverage","2017-09-08 09:55:38"
399880,"Papyrus","Designer","mdt-papyrus-inbox","NEW"," ---","[ClassDiagram / CDT] Papyrus shall enable to navigate easily from code to model","2017-09-08 11:34:53"
405597,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[Diagrams] Create a new behavior should not replace an existing classifierBehavior","2017-09-08 09:45:03"
415392,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[CDO] Programmer's Guide for CDO integration","2017-09-08 09:43:30"
424942,"Papyrus","Diagram","mdt-papyrus-inbox","NEW"," ---","[Diagram] Papyrus shall ease resizing of model elements owning children","2017-09-08 09:49:01"
440082,"Papyrus","SysML","mdt-papyrus-inbox","NEW"," ---","[SysML 1.4] Support for SysML 1.4","2017-09-08 09:55:22"
455198,"Papyrus","Core","mdt-papyrus-inbox","NEW"," ---","[Profiles] Profile definition action should not be invoked on save action","2017-08-07 10:47:06"
458016,"Papyrus","Table","mdt-papyrus-inbox","NEW"," ---","[Table] Papyrus Table must support align feature for cells","2017-09-08 09:54:12"
471442,"Papyrus","Table","mdt-papyrus-inbox","NEW"," ---","[Table] Categories should not be restricted to UML attributes","2017-09-08 09:54:55"
489762,"Papyrus","Others","mdt-papyrus-inbox","NEW"," ---","[Transformations] Integrate the QVTo Transformation Wizard with Papyrus","2017-09-08 09:58:36"
561742,"Papyrus","Others","mdt-papyrus-inbox","NEW"," ---","[AF] Editor (Diagram/Table/Model2Doc) model creation must have a larger common API","2020-12-10 08:02:47"
226008,"z_Archived","SBVR","mdt-sbvr-inbox","NEW"," ---","Load and Save XMI compliant with SBVR 1.0","2013-07-11 15:14:18"
226011,"z_Archived","SBVR","mdt-sbvr-inbox","NEW"," ---","SBVR test cases","2013-07-11 15:14:19"
226012,"z_Archived","SBVR","mdt-sbvr-inbox","NEW"," ---","Enhance model validation","2013-07-11 15:14:20"
226013,"z_Archived","SBVR","mdt-sbvr-inbox","NEW"," ---","SBVR 1.1 compliance","2013-07-11 15:14:19"
226017,"z_Archived","SBVR","mdt-sbvr-inbox","NEW"," ---","Sample SBVR editor and menus","2013-07-11 15:14:19"
226018,"z_Archived","SBVR","mdt-sbvr-inbox","NEW"," ---","Project Explorer navigator view","2013-07-11 15:14:20"
226019,"z_Archived","SBVR","mdt-sbvr-inbox","NEW"," ---","Import business vocabulary from UML","2013-07-11 15:14:18"
226021,"z_Archived","SBVR","mdt-sbvr-inbox","NEW"," ---","Transform SBVR to Platform-Independent Models (PIM)","2013-07-11 15:14:19"
157982,"MDT.UML2","Core","mdt-uml2-inbox","NEW"," ---","Support for conversion of owned ends","2010-05-28 14:55:33"
304719,"MDT.UML2","Core","mdt-uml2-inbox","NEW"," ---","Support converting a toplevel CMOF package into a metamodel.","2012-06-04 10:28:36"
166331,"z_Archived","BIRT","mwu","NEW"," ---","[Data Access usability] Support Union Data Set.","2010-08-06 04:50:53"
193910,"z_Archived","BIRT","mwu","NEW"," ---","Crosstab highlight row and columns using OLAP expressions","2010-03-30 01:36:06"
200487,"z_Archived","BIRT","mwu","NEW"," ---","How to Call a Stored Procedure with collection parameters","2010-03-30 01:36:14"
203519,"z_Archived","BIRT","mwu","NEW"," ---","Data set properties are not accessible from an ISciprtedDataSetEventHandler","2010-05-06 03:11:59"
207124,"z_Archived","BIRT","mwu","NEW"," ---","Enhance filter performance.","2010-03-30 01:36:27"
207738,"z_Archived","BIRT","mwu","NEW"," ---","RSS/Atom query model support","2010-03-30 01:36:30"
211747,"z_Archived","BIRT","mwu","NEW"," ---","[Data Access usability] [Joindataset] choose more than one field to join two datasets","2010-03-30 01:39:35"
215585,"z_Archived","BIRT","mwu","NEW"," ---","Need a ""Remainder"" function","2010-03-30 01:39:59"
224247,"z_Archived","BIRT","mwu","NEW"," ---","BIRT preview does not give location of binding error","2010-03-30 01:40:00"
265969,"z_Archived","BIRT","mwu","NEW"," ---","unable to specify authentication information when using webservices","2012-01-20 15:47:06"
284979,"z_Archived","BIRT","mwu","NEW"," ---","Support Value argument in PERCENTRANK","2010-05-06 03:05:43"
286635,"z_Archived","BIRT","mwu","NEW"," ---","Limited functions in datacube","2010-05-06 03:04:22"
169034,"z_Archived","PDT","php.core-inbox","NEW"," ---","Include path of external libraries (and not projects) should be relative to the location of the project","2020-05-14 10:17:19"
169008,"z_Archived","PDT","php.doc-inbox","NEW"," ---","wherever we have php code (preview/template) it will be nice if it will be highlighted as php code","2020-05-14 10:16:36"
