"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
120396,"Platform","SWT","platform-swt-inbox","NEW"," ---","[OLE][API] Have more methods of OleAutomation and OleEventSink public","2017-07-12 05:16:14"
121298,"Platform","SWT","platform-swt-inbox","NEW"," ---","[API] Add ability to fill tracker rectangle","2017-07-12 05:21:52"
148601,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Digits cannot be selected in a Spinner","2017-08-03 12:28:33"
158794,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility] Add accessible image","2019-02-14 10:55:07"
170631,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","[Widgets] First nested composite takes focus unexpectedly","2022-02-28 04:54:42"
171739,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Natively support Adobe Flash and PDF reader as one of the SWT components","2017-07-28 10:08:27"
178104,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] Need to revisit dnd API to allow multiple drop targets","2017-07-11 09:48:10"
186679,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Change StyledTextContent offsets to long","2017-07-28 11:29:18"
192612,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser][DND] Browser - support for DND","2017-07-14 06:57:27"
192831,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] New SWT Drag'n'Drop API should provide bounds of target item","2017-07-28 09:39:58"
196176,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] Need API for deferred transfer of remote files to Windows Explorer through drag&drop","2017-06-30 12:00:09"
198246,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Link widget should be alignable","2018-07-10 14:13:39"
205734,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add I-beam TextStyle","2017-07-28 09:40:59"
206173,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Permit SWT.DEFAULT as an argument to ScrolledComposite.setMinSize","2019-02-05 01:41:36"
212829,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Add HTML Support to StyledText","2017-07-12 11:35:55"
213717,"Platform","SWT","duongn","NEW"," ---","[SashForm] Method to lock SashForm to disable resize","2018-08-14 17:21:22"
228723,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Allow to enter Form Feed (^L) character into editor","2017-07-12 05:36:19"
255013,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Allow to control StyledText's RTF copy","2017-06-30 11:55:37"
263695,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] Want to be able to use Display.post() to post a drag gesture","2018-07-10 14:13:01"
280137,"Platform","SWT","platform-swt-inbox","NEW"," ---","Need a window-resize-initiate and window-move-initiate API","2017-07-04 07:41:51"
286056,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Graphics] Add multi-stop Pattern to SWT","2017-07-28 10:10:57"
288037,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Javascript prompt/confirm/alert events in the SWT browser component","2017-07-28 10:11:36"
290845,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Scale widget does not support TBS_TOP, TBS_BOTTOM, TBS_LEFT or TBS_RIGHT styles","2017-07-14 07:22:39"
294439,"Platform","SWT","platform-swt-inbox","NEW"," ---","[API] Add new thumb bounds APIs from ScrollBar to Slider as well","2017-07-12 05:10:19"
299934,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Multiple Displays instances 'not Implemented'","2017-07-04 06:28:50"
301424,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Integrated browser should use proxy settings as configured in Eclipse","2021-02-26 09:27:49"
301515,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] WindowEvent does not include name of new window","2017-06-27 13:51:09"
308398,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] ability to set content to arbitrary data type","2017-07-28 10:14:16"
309591,"TMF","Xtext","tmf.xtext-inbox","NEW"," ---","Duplicate Code Template Context Keywords","2016-09-09 05:58:22"
315553,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Allow detached windows to stay in a virtual desktop other than the parent window.","2017-07-03 08:40:03"
317810,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Expose Browser creation OLE errors by some means","2018-10-18 18:47:19"
337860,"TMF","Xtext","tmf.xtext-inbox","NEW"," ---","Errors in generated grammar for UIElements ecore model","2016-09-20 08:14:56"
338493,"Platform","SWT","platform-swt-inbox","NEW"," ---","Provide a tool for detection and debugging of window handle leaks","2019-04-05 09:30:57"
346152,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Browser Widget shares cookies with Safari","2018-03-22 11:24:47"
347088,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Provide a way to change the user agent for all future navigations","2017-07-28 10:14:31"
349591,"Orion (Archived)","Client","libingw","REOPENED"," ---","[client] accessibility in the navigator","2018-04-23 14:09:41"
349900,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Infinite 'loop' involving remove and addModifyListener","2020-08-15 12:00:20"
362647,"Platform","SWT","platform-swt-inbox","NEW"," ---","CCombo: Make fields available for subclasses","2019-12-04 08:59:14"
364679,"TMF","Xtext","tmf.xtext-inbox","NEW"," ---","The cursor won't jump to the right of the ')' when it inside a '()'","2016-09-13 03:45:44"
375802,"TMF","Xtext","tmf.xtext-inbox","NEW"," ---","Linker doesn't respect ILinkingDiagnosticMessageProvider API","2016-09-09 06:00:33"
381212,"Xtend","Core","xtend-inbox","NEW"," ---","[tracing] many exceptions in error log when moving the cursor around in the editor","2017-08-17 04:26:36"
381970,"Platform","SWT","platform-swt-inbox","NEW"," ---"," -Xdock:name does not set the dock tooltip for swt app","2020-02-13 08:24:55"
386709,"Orion (Archived)","Client","Carolyn_MacLeod","ASSIGNED"," ---","Editor Settings - should be able to select the editor font","2017-09-14 10:10:53"
393711,"Orion (Archived)","Client","Silenio_Quarti","REOPENED"," ---","Provide support for trusted plugins","2017-03-31 09:20:17"
397042,"Platform","SWT","platform-swt-inbox","NEW"," ---","Adding tree nodes has N^2 complexity with respect to the number of children on GTK","2021-01-04 12:24:15"
397501,"TMF","Xtext","jan","NEW"," ---","[xbase/Xtend][generator] Wrong class linked in generated code on name clash with java.lang","2018-06-11 02:58:55"
397767,"Orion (Archived)","Client","Carolyn_MacLeod","NEW"," ---","accessibility of dialogs","2017-10-06 13:01:17"
401714,"Orion (Archived)","Git","remy.suen","REOPENED"," ---","Enable following renames in git-log page","2017-04-12 10:44:41"
403261,"Orion (Archived)","Server","grant_gayed","REOPENED"," ---","Allow overriding of email templates","2017-01-25 11:33:47"
405184,"TMF","Xtext","tmf.xtext-inbox","NEW"," ---","Bad indentation for first indented comment","2020-07-22 04:02:08"
406948,"TMF","Xtext","tmf.xtext-inbox","NEW"," ---","[typeinference] String converted to byte[]","2016-09-09 09:18:25"
408367,"Platform","SWT","grant_gayed","NEW"," ---","[Browser] empty status message should be sent when pointer moves off of link","2019-02-08 15:43:39"
411435,"Orion (Archived)","Editor","xinyij","REOPENED"," ---","outline auto-collapses child list","2017-09-22 14:36:07"
412577,"Jubula (Archived)","UI","jubula.ui-inbox","NEW"," ---","Expand the scope of Search / Validating a Refactoring Move to projects in the database","2013-08-08 02:39:24"
413240,"Platform","SWT","platform-swt-inbox","NEW"," ---","Implement support for SWT CAIRO_ANTIALIAS_SUBPIXEL","2018-11-30 11:16:46"
414223,"Jubula (Archived)","RC","jubula.rc-inbox","NEW"," ---","GEF support is not available in e4 compat layer / e4.swt mode","2017-08-22 05:46:59"
416525,"Jubula (Archived)","UI","jubula.ui-inbox","NEW"," ---","Automatic activation of a hidden view during Drag&Drop","2013-09-23 04:49:36"
417484,"Xtend","Core","xtend-inbox","NEW"," ---","[formatter] don't format regions with syntax errors","2017-08-17 06:40:30"
419247,"Orion (Archived)","Client","Silenio_Quarti","NEW"," ---","Loading folder view on workspace root generates tons of XHRs","2015-05-08 11:27:03"
419450,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","An AbstractNodeMapping with empty semantic candidate expression ignores the Resource roots","2014-09-17 09:16:41"
419932,"Orion (Archived)","Editor","Silenio_Quarti","NEW"," ---","Vi Keybindings - Replace modes not working correctly","2015-05-08 10:01:08"
419934,"Orion (Archived)","Editor","Silenio_Quarti","NEW"," ---","Vi Keybindings - Missing 'Visual' mode","2015-05-08 10:01:49"
421052,"Orion (Archived)","Editor","grant_gayed","REOPENED"," ---","support hyperlinks in the description of problem objects","2017-04-03 09:41:19"
421743,"Sirius","Core","sirius.core-inbox","NEW"," ---","SpecificEditorInputTransformer should trigger an error when no representation has been created.","2014-08-12 11:43:45"
421793,"Orion (Archived)","Client","Silenio_Quarti","NEW"," ---","All useful fields missing from orion.edit.model mouse events","2015-05-08 09:43:09"
422889,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Unhandled event loop exception while MessageBox is open hangs UI","2020-08-02 12:41:49"
423219,"Orion (Archived)","Editor","Silenio_Quarti","NEW"," ---","Vi Keybindings - '.' should repeat previous edit","2015-10-10 18:26:16"
423221,"Orion (Archived)","Editor","Silenio_Quarti","NEW"," ---","Vi Keybindings - '>>' and '<<' should indent, unindent current line","2015-05-08 10:25:06"
423222,"Orion (Archived)","Editor","Silenio_Quarti","NEW"," ---","Vi Keybindings - 'gg' should jump to top of document","2015-10-10 16:54:17"
423223,"Orion (Archived)","Editor","Silenio_Quarti","NEW"," ---","Vi Keybindings - 'zz', 'zt', 'zb'","2015-05-08 10:26:57"
424040,"Orion (Archived)","JS Tools","curtis.windatt.public","REOPENED"," ---","[occurrences] Mark occurrences correctly when selecting JSDoc","2017-01-12 12:00:27"
424208,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Select model element variable seems to not provide the diagram variable in the semantic candidate expression","2018-12-18 03:37:17"
424666,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","VSM validation should check for services with ambiguous signatures","2017-09-27 04:10:34"
425185,"Sirius","Core","sirius.core-inbox","NEW"," ---","The Sirius-Acceleo bridge should use the qualified name of the EClass during the validation","2018-12-18 03:37:43"
425255,"Sirius","Documentation","sirius.doc-inbox","NEW"," ---","Improve documentation for model operations","2015-10-05 05:27:37"
425976,"Platform","SWT","platform-swt-inbox","NEW"," ---","GC.drawText() & GC.drawString() - incorrect rendering of ASCII controls (=UNICODE C0 controls)","2019-09-17 16:10:03"
426243,"Platform","SWT","platform-swt-inbox","NEW"," ---","[All] Add Display API to spin event loop","2018-07-10 14:14:27"
426252,"Sirius","Core","sirius.core-inbox","NEW"," ---","The Acceleo integration can create an invalid module for Java services","2016-06-16 03:55:05"
426333,"Sirius","Core","sirius.core-inbox","NEW"," ---","CoreException logging hides stack traces in several locations","2014-01-22 11:16:00"
426353,"Sirius","Core","sirius.core-inbox","NEW"," ---","NullPointerException in the Sirius Acceleo bridge for Java services with unknown types","2014-07-03 10:21:04"
426431,"Sirius","Core","sirius.core-inbox","NEW"," ---","Add API to get the EditorInput and the editor ID","2014-03-10 12:13:42"
426811,"Sirius","Core","sirius.core-inbox","NEW"," ---","UserSession should not depend on the UI","2021-03-21 11:25:13"
426863,"Sirius","Table","sirius.table-inbox","NEW"," ---","Crosstable editor not selecting right properties context","2014-01-29 05:00:58"
427171,"Orion (Archived)","Client","emoffatt","NEW"," ---","Find File dialog should not resize/redraw unnecessarily (should we use a different dialog?)","2015-08-27 11:03:14"
427246,"Xtend","Core","xtend-inbox","NEW"," ---","[xtend] Switch expression on int variable with Integer type guard compiles with an error","2017-09-08 02:46:12"
427435,"Sirius","Table","sirius.table-inbox","NEW"," ---","Unexpected dirty state after opening a table","2018-12-17 11:10:18"
428750,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Wrong feedback when resizing a bordered node","2017-09-27 05:23:33"
428752,"Sirius","Core","sirius.core-inbox","NEW"," ---","Problem with completion when case is not respected","2018-08-21 05:42:18"
429130,"Sirius","Core","sirius.core-inbox","NEW"," ---","Deleting projects that contain representation files with open session","2015-06-18 04:47:43"
430592,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Diagram is dirty even if the only change is the order of semantic candidates","2014-04-10 08:49:38"
430676,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Redistribute the diagram-specific code into the UI and non-UI plug-ins","2016-08-25 07:40:58"
430736,"Platform","SWT","sravankumarl","REOPENED"," ---","Crash at Eclipse startup under Debian Wheezy stable - Problematic frame: C  [libgdk-x11-2.0.so.0+0x5173f]  gdk_display_open+0x3f","2019-11-13 01:51:00"
430778,"Sirius","Documentation","sirius.doc-inbox","NEW"," ---","Create a contributor guide on the wiki","2016-06-21 03:32:39"
431033,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Enable snap to grid by default in Sirius diagram","2015-08-25 10:39:20"
431151,"Orion (Archived)","Editor","Silenio_Quarti","NEW"," ---","TextView.redrawRange() may not trigger enough LineStyle events when called from model Changed handler","2017-01-25 12:54:49"
431647,"Sirius","Core","sirius.core-inbox","NEW"," ---","Refactor AbstractSiriusSwtBotGefTestCase.openRepresentation methods that are not really generic","2016-08-25 07:41:41"
431991,"Sirius","Core","sirius.core-inbox","NEW"," ---","F2 rename doesnt work in odesign","2018-08-21 05:42:09"
432009,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Expected Semantic action on domain class","2014-04-11 05:17:43"
432012,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","activate validation on condition style","2014-04-10 08:35:55"
432495,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Deleted mappings are not removed from DirectEditLabel.mappings","2014-04-10 09:44:27"
432889,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Ease the use of egde tools","2014-04-17 03:03:04"
432955,"Orion (Archived)","Client","emoffatt","NEW"," ---","Failed upload does not show error","2015-05-08 09:55:48"
433362,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","D&D tool that does not remove dragged element from source container should not delete and recreate the same DDiagramElement","2014-04-28 03:50:30"
433414,"Sirius","Diagram","pierre-charles.david","ASSIGNED"," ---","Deadlock in a workspace .odesign+ modeling project situation when using WorkspaceImage styles","2018-09-11 07:54:10"
433798,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Adding columns to large swt Tables is incredibly slow on Linux","2021-04-14 14:13:53"
433831,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Computed color on edge style description seems to take source finder expression as self, which is not very useful","2015-01-06 05:41:36"
433859,"Sirius","Core","sirius.core-inbox","NEW"," ---","NPE when closing a project containing an opened VSM","2018-11-23 10:47:11"
433870,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DateTime calendar] option to start on Monday instead of Sunday","2021-09-08 02:48:56"
433966,"Sirius","Core","sirius.core-inbox","REOPENED"," ---","Support dynamic EPackage","2014-09-11 10:19:44"
434523,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Unset model operation unusable for primitive type multivalued features","2014-05-16 12:10:25"
434698,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Tool groups/sections creation by refactoring","2016-04-11 08:12:16"
434957,"Sirius","Core","sirius.core-inbox","NEW"," ---","Separate Sirius ""Modeling"" views from generic Sirius mechanisms","2015-01-26 07:27:47"
435062,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Sirius should restrict the scope of its view/editpart/editPolicyProvider","2017-09-27 05:21:04"
435222,"Platform","SWT","platform-swt-inbox","NEW"," ---","No ""emblems"" displayed on Linux scaled desktop if more than 3 images in windowsImages","2020-05-26 04:18:10"
435492,"Sirius","Core","sirius.core-inbox","NEW"," ---","Unexpected name and items in save dialogs of Close/Close All/Close Other actions","2014-05-22 05:59:30"
435756,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Bug when using an edge creation tool with extra mapping for relation based edge","2014-06-05 04:59:08"
435878,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Not possible to display grid on new version of Linux","2016-02-19 02:35:33"
436069,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Sirius should not allow the use of tools and mappings out of a Layer in the Diagram dialect","2015-03-30 08:36:09"
436332,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Selection only detect one selected item","2016-04-11 08:12:40"
436552,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Edge label icon path change is not direclty reflected in an opened editor","2014-06-04 10:49:06"
436775,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Provide a show label action to the tabbar","2014-06-06 04:45:36"
437794,"Sirius","Documentation","sirius.doc-inbox","NEW"," ---","Unable to build Javadoc with maven","2018-03-07 09:03:53"
438068,"Sirius","Diagram","maxime.porhel","NEW"," ---","Edge Creation Tool creates all edges matching the mapping","2015-02-18 05:19:06"
438125,"TMF","Xtext","tmf.xtext-inbox","NEW"," ---","[DebugAntlrGeneratorFragment] Ambiguous Debug-Grammar generated for UnorderedGroups","2017-09-07 09:49:46"
438182,"Orion (Archived)","Editor","grant_gayed","NEW"," ---","markdown editor spell checking","2017-01-06 15:40:38"
438183,"Orion (Archived)","Editor","grant_gayed","NEW"," ---","markdown editor keybindings","2017-01-06 15:41:06"
438187,"Orion (Archived)","Editor","grant_gayed","NEW"," ---","markdown editor warning annotations","2017-01-06 15:42:44"
438252,"Sirius","Core","sirius.core-inbox","NEW"," ---","Navigation tool available only on diagram","2021-02-19 01:23:45"
438421,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Custom variable not removed once tool has been executed","2018-04-03 10:52:33"
438833,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Show on startup diagram","2014-07-07 11:36:27"
439440,"TMF","Xtext","tmf.xtext-inbox","NEW"," ---","Serializer ignores Resource SaveOptions","2020-10-05 07:55:23"
439597,"Sirius","Core","sirius.core-inbox","NEW"," ---","DAnalysisSelectors should be called even when there is only one candidate","2014-07-21 11:06:51"
439868,"Xtend","Core","xtend-inbox","NEW"," ---","[xtend][refactoring] Rename refactoring ignores names conflicts and breaks references","2017-09-07 13:41:04"
439871,"Sirius","Core","sirius.core-inbox","NEW"," ---","Sirius Headless Support","2015-08-27 03:57:57"
439877,"Sirius","Core","sirius.core-inbox","NEW"," ---","SiriusLayoutManager populated after VSM drop tool's tasks","2014-08-05 06:01:00"
439985,"Sirius","Core","sirius.core-inbox","NEW"," ---","ViewpointSelectionCallback.selectViewpoint()  takes ages when many representations are extended by the  Viewpoint which gets enabled","2017-09-27 06:01:58"
440032,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Share DiagramMappingsManager's computations for several diagrams","2018-12-18 03:43:56"
440301,"Sirius","Core","sirius.core-inbox","NEW"," ---","EditingSession might not be initialized :  NPE in CreateRepresentationAction","2015-12-15 04:10:58"
440348,"TMF","Xtext","tmf.xtext-inbox","NEW"," ---","Loading model files from zip files fails in StandaloneBuilder","2017-07-27 01:48:28"
440439,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","A same node mapping cannot be reused as border and sub node in the same time","2014-07-25 10:24:47"
440529,"Xtend","Core","xtend-inbox","NEW"," ---","Loss of type information when calling <Map.Entry-array>.get(x)","2017-09-07 11:58:02"
440762,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Pin/Unpin not considered when launching Arrange All/Arrange Selection with Snap to Grid active","2014-08-04 11:53:04"
440865,"Sirius","Core","sirius.core-inbox","NEW"," ---","Sirius Standalone Support Specification","2014-08-01 04:28:39"
441176,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Wrong Delete Behavior when deleting Sync or Async Calls","2014-08-06 11:12:01"
441405,"Sirius","Core","sirius.core-inbox","NEW"," ---","Validate action from model explorer","2014-08-08 09:37:17"
441434,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Different order for tools in palette and in ""popup bars""","2014-08-19 05:30:40"
441517,"TMF","Xtext","tmf.xtext-inbox","NEW"," ---","Semantic Modification creates Broken model","2017-02-09 05:17:25"
441553,"TMF","Xtext","tmf.xtext-inbox","NEW"," ---","[xbase][hover] Bogus de-sugared code in hover","2017-08-04 06:54:34"
441618,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","JavaExternalAction gets only 1 element as selection","2014-08-13 05:13:19"
441709,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Remove dead code which used to support diagrams without layers","2014-08-14 11:46:25"
441761,"Sirius","Core","jessy.mallet","ASSIGNED"," ---","Support semantic resource renaming from the workspace","2019-02-22 09:19:15"
441801,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Optimize the way element pinning is encoded","2014-08-14 11:49:28"
441868,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Multiselection - When drag-selecting an edge its label won't be selected as well","2014-08-19 05:24:42"
441973,"Sirius","Core","sirius.core-inbox","NEW"," ---","Transfert containement responsibility to DContainer","2014-08-21 02:47:54"
442053,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Add padding to note style","2014-08-19 09:07:42"
442131,"Sirius","Core","sirius.core-inbox","NEW"," ---","The ""Model Explorer"" filter can hang Eclipse indefinitly with large modeling projects","2014-10-06 10:14:38"
442145,"Sirius","Core","sirius.core-inbox","NEW"," ---","Provide an API to dynamically add odesign elements","2014-11-13 12:29:01"
442165,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Label alignment of subnodes uses alignment of last element","2014-08-21 02:47:54"
442197,"Sirius","Core","sirius.core-inbox","NEW"," ---","Ampersands are displayed in Undo/Redo menu","2014-10-03 05:51:24"
442243,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Add support for doubleclick actions on diagram background","2014-08-21 15:32:20"
442244,"Sirius","Documentation","sirius.doc-inbox","NEW"," ---","Document how to split representations to multiple aird files","2014-08-21 07:41:02"
442261,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Allow to use Sirius based editors with the Eclipse editor framework","2015-05-04 09:12:12"
442317,"TMF","Xtext","tmf.xtext-inbox","NEW"," ---","Multiple name declarations with a single var or val statement","2016-10-14 06:03:29"
442339,"Sirius","Core","sirius.core-inbox","NEW"," ---","Provide filter to hide ""Libraries in Project"" in Model Explorer","2014-08-25 07:31:34"
442464,"Sirius","Core","sirius.core-inbox","NEW"," ---","Do not refresh representations which are opened but not visible","2014-09-03 10:15:50"
442862,"Sirius","Core","sirius.core-inbox","NEW"," ---","Avoid repeated access to the preference store in performance-sensitive code","2014-10-06 10:14:50"
442903,"Sirius","Core","sirius.core-inbox","NEW"," ---","Optimize DAnalysisSession.getSelectedViewpoints()","2014-08-29 12:09:03"
443251,"Orion (Archived)","Git","grant_gayed","REOPENED"," ---","Push dropdown menu position is wrong when scrolled","2018-04-09 10:52:04"
443307,"Sirius","Core","sirius.core-inbox","NEW"," ---","Avoid reading preferences repeateadly inside the tree item expansion code","2014-09-08 08:28:17"
443311,"Sirius","Core","sirius.core-inbox","NEW"," ---","Validation in table and tree view","2017-06-02 09:25:04"
443518,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Investigate (and optimize) the suspiciously high number of EditPart.refresh() calls on Sirius diagrams","2021-03-11 08:38:51"
443816,"Sirius","Core","sirius.core-inbox","NEW"," ---","SiriusCommonContentProvider should be refreshed in post-commit instead of using SessionListener notifications","2014-11-05 07:42:03"
443907,"Sirius","Core","narayana.nekkanti","NEW"," ---","When copying multiple models inside a modeling project, only the first one is added to the session","2021-01-24 04:24:43"
444581,"TMF","Xtext","tmf.xtext-inbox","NEW"," ---","[xtype] foo.Foo$Bar cannot be resolved to a type.","2016-09-19 06:37:41"
444802,"Sirius","Diagram","maxime.porhel","NEW"," ---","NPE on SiriusValidationDecoratorProvider when ask for a validation","2015-03-06 03:38:45"
444910,"Sirius","Core","sirius.core-inbox","NEW"," ---","Double-click on a element in the VSM should open the properties view","2020-01-07 11:37:37"
445118,"Sirius","Core","sirius.core-inbox","NEW"," ---","TableTestCase and TreeTestcase should be pulled-up to sirius.tests.support","2014-09-29 04:31:46"
445168,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","the selection and pin/unpin in the outline tree view are not working correctly","2014-09-29 11:56:46"
445331,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Sequence Diagram - A state horizontally enlarged does not shift execution close to the state.","2018-06-19 16:22:27"
445342,"Sirius","Diagram","sirius.diagram-inbox","NEW"," ---","Move only the edge closest segment when resizing a node","2014-09-30 05:50:59"
