"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
41431,"Platform","UI","loskutov","VERIFIED","FIXED","[EditorMgmt] Affected editors should be closed before executing project close or delete","2015-06-09 07:13:47"
180308,"Platform","UI","loskutov","VERIFIED","FIXED","[UX] Remove Print toolbar tool by default","2015-03-16 19:58:11"
337588,"Platform","UI","loskutov","VERIFIED","FIXED","[EditorMgmt] Editor should have ""Close Tabs To The Right""","2017-03-03 06:02:03"
388476,"Platform","IDE","loskutov","VERIFIED","FIXED","[EditorMgmt] Editor tab management lost ""working set"" (MRU) functionality","2019-07-23 13:43:24"
395601,"Platform","UI","loskutov","VERIFIED","FIXED","[Contributions] Customizing perspective - change buttons in the Java perspective reflect the change even in debug perspective","2015-04-15 11:30:41"
445538,"Platform","IDE","loskutov","VERIFIED","FIXED","[Perspectives] Pin Editor command broken and can no longer be added to perspective's toolbar","2015-04-15 11:30:51"
460048,"Platform","Runtime","loskutov","VERIFIED","FIXED","Move platform runtime plugins to Java 1.7 BREE","2015-04-28 06:02:54"
460528,"Platform","UI","loskutov","VERIFIED","FIXED","View tabs have never ""Close Tabs To The Left"" menu","2015-03-19 17:58:18"
460984,"Platform","IDE","loskutov","VERIFIED","FIXED","[cleanup] remove obsolete internal ProblemView","2015-03-19 17:57:19"
460988,"Platform","IDE","loskutov","VERIFIED","FIXED","[cleanup] most of org.eclipse.ui.views.markers.internal is obsolete and should be removed","2015-03-19 17:57:55"
461766,"Platform","UI","loskutov","VERIFIED","FIXED","[cleanup] T getAdapter(Class<T>) for org.eclipse.ui.workbench","2015-03-25 10:19:40"
303519,"JDT","Core","mateusz.matela","VERIFIED","FIXED","[formatter] Formatter does not format Java code correctly, especially when max line width is set","2020-10-25 17:19:23"
441331,"PDE","UI","olivier.prouvost","VERIFIED","FIXED","Integrate e4 project template into PDE","2015-04-28 08:30:33"
462818,"Platform","UI","olivier.prouvost","VERIFIED","FIXED","Model editor erase parent-id in trimContribution","2015-04-28 14:59:49"
465396,"Platform","UI","olivier.prouvost","VERIFIED","FIXED","Remove the @SuppressWarnings(""nls"") in the generated template files","2015-04-28 15:25:57"
462133,"Platform","UI","psuzzi","VERIFIED","FIXED","Update Platform UI .psf","2015-04-28 06:33:09"
464082,"Platform","UI","psuzzi","VERIFIED","FIXED","Update platformUiTools.p2f (Exception in Model Editor)","2015-04-28 06:33:33"
464464,"Platform","UI","psuzzi","VERIFIED","FIXED","[ModelEditor] suggested ID should be in lowercase","2015-04-28 14:57:35"
274005,"Platform","UI","robert.roth.off","VERIFIED","FIXED","[Themes] ""Colors and Fonts"": expand all property tree","2015-04-28 06:20:18"
327222,"Platform","Debug","robert.roth.off","VERIFIED","FIXED","[expr] Remove Selected Expressions button is enabled when Add new expression row is selected","2015-04-27 01:14:53"
383654,"Platform","UI","robert.roth.off","VERIFIED","FIXED","'Toggle Editor Area Visibility' needs to be renamed to 'Toggle Shared Area Visibility'","2015-04-28 16:17:35"
432832,"Platform","Debug","robert.roth.off","VERIFIED","FIXED","[Dialogs] Apply button position is inconsistent in the Debug Configurations and Project Properties dialogs","2015-07-08 23:39:39"
543480,"JDT","Core","sebastian","VERIFIED","FIXED","[compiler][inference] Very slow compilation with significant number of overloads and generics","2021-03-29 10:03:47"
430205,"Platform","UI","simon.scholz","VERIFIED","FIXED","[CSS] Gradient background for Section is hard-coded","2021-09-13 11:39:07"
462035,"Platform","Runtime","simon.scholz","VERIFIED","FIXED","Solve whitespace issues in eclipse.runtime plug-ins","2015-03-16 19:55:24"
465562,"Platform","UI","simon.scholz","VERIFIED","FIXED","FormImages$SimpleSectionGradientImageDescriptor leaks Color","2015-04-28 15:25:44"
414888,"Platform","UI","snjezana.peco","VERIFIED","FIXED","[WorkbenchParts] Context menu retained cross editors","2015-04-28 12:52:54"
431845,"Platform","UI","stefan","VERIFIED","FIXED","[Themes] [CSS] Simplify dark theme","2015-03-17 12:05:36"
539685,"JDT","Core","stephan.herrmann","VERIFIED","FIXED","Complete freeze when invoking code assist (infinite loop?)","2023-06-01 08:49:58"
435255,"Platform","Debug","tmccrary","VERIFIED","FIXED","[Graphics] thread*.png icons look blurry","2015-04-27 06:45:08"
464877,"Platform","UI","tmccrary","VERIFIED","FIXED","[Graphics] Update of template icons for JDT","2015-04-28 06:34:33"
465352,"Platform","UI","tmccrary","VERIFIED","FIXED","[Graphics] Update JDT svg and png files based on feedback from Bug 426025","2015-04-28 06:38:03"
465460,"Platform","UI","tmccrary","VERIFIED","FIXED","Missing welcome_banner.png in org.eclipse.ui.ide.application","2015-04-29 05:19:28"
465766,"Platform","UI","tmccrary","VERIFIED","FIXED","Refinements for PDE icons","2015-04-29 04:12:51"
465781,"PDE","UI","tmccrary","VERIFIED","FIXED","[Graphics] Update org.eclipse.pde.ds.ui to png files","2015-05-07 13:08:59"
37183,"Platform","UI","tomasz.zarna","VERIFIED","FIXED","[WorkingSets] need ""oldValue"" for IWorkingSet PropertyChangeEvent","2015-03-16 16:04:17"
236040,"PDE","UI","tomasz.zarna","VERIFIED","FIXED","Exception while opening certain build.properties file","2015-03-19 06:19:14"
388505,"Platform","IDE","tomasz.zarna","VERIFIED","FIXED","[Workbench] ""Show In"" menu doesn't use MRU order any more","2015-05-20 07:01:42"
429546,"Platform","UI","tomasz.zarna","VERIFIED","FIXED","[Browsers] org.eclipse.ui.internal.browser.ExternalBrowserInstance.openUrl() which also has ""-ingognito"" does a toLower on URL string;","2015-04-28 11:50:18"
456530,"Platform","UI","veselin_m84","VERIFIED","FIXED","Rename in ""Element ID"" in Model Fragment Editor","2015-04-28 15:04:11"
57371,"Platform","UI","robert.roth.off","VERIFIED","FIXED","[Preferences] Linked Resource list should be sorted ignoring case","2015-04-28 09:56:44"
432243,"z_Archived","Scada","jreimann","CLOSED","FIXED","REST API: provide way to specify aggregated values","2021-03-04 17:25:13"
550084,"CDT","cdt-arduino","cdt-arduino-inbox","CLOSED","WONTFIX","'unresolved inclusion ""Arduino.h""' problem might be due to incorrect source files?","2020-05-23 10:54:08"
432257,"z_Archived","Scada","jreimann","CLOSED","FIXED","Update to use Mars instead of Kepler","2021-03-04 17:25:14"
434008,"z_Archived","Scada","jreimann","CLOSED","FIXED","Add systemd support to the configurator deployment modules","2021-03-04 17:25:14"
471928,"z_Archived","Scada","jreimann","CLOSED","FIXED","Remove GMPP/net protocol","2021-03-04 17:25:12"
472491,"z_Archived","Scada","jreimann","CLOSED","FIXED","Analogous to the bootstrap.json provide an ""active configuration"" directory but which can be updated during runtime","2021-03-04 17:25:09"
472813,"z_Archived","Scada","jreimann","CLOSED","FIXED","The configuration directory is always the same when having multiple masters on one node","2021-03-04 17:25:13"
433384,"z_Archived","Scada","juergen.rose","CLOSED","FIXED","Remove commons-io","2021-03-04 17:25:11"
437658,"z_Archived","Scada","juergen.rose","CLOSED","FIXED","Possibility to set alignment per javascript","2021-03-04 17:25:13"
432241,"z_Archived","Scada","scada-inbox","CLOSED","FIXED","provide JMX settings per configuration","2021-03-04 17:25:10"
471927,"z_Archived","Scada","scada-inbox","CLOSED","FIXED","Allow constant values as parameters for Calculation Components","2021-03-04 17:25:14"
471935,"z_Archived","Scada","scada-inbox","CLOSED","FIXED","enable JMX exposure for *all* Executors","2021-03-04 17:25:10"
471937,"z_Archived","Scada","scada-inbox","CLOSED","FIXED","Provide a ""WriteOnly"" Item","2021-03-04 17:25:11"
471941,"z_Archived","Scada","scada-inbox","CLOSED","FIXED","hdserver, hdslave configuration at wrong location","2021-03-04 17:25:08"
472493,"z_Archived","Scada","scada-inbox","CLOSED","FIXED","add OutputComponentReference","2021-03-04 17:25:14"
459578,"Platform","UI","simon.scholz","CLOSED","WONTFIX","[CSS] Add styling for ""Presentation"" mode","2015-06-16 01:06:02"
