"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
544824,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","DTLS server - buffer overflow leading to crash (dtls_update_parameters)","2020-01-13 06:58:10"
546053,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Eclipse hawkBit: New CVE Request","2019-05-09 13:10:48"
546121,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Jetty CVE Request: DefaultServlet / ResourceHandler XSS","2023-08-31 11:40:27"
546576,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Jetty CVE Request: Information Reveal - Windows Directory Listings","2022-10-06 00:02:57"
546577,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Jetty CVE Request: Information Reveal - DefaultHandler","2023-09-11 04:22:54"
546622,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Eclipse Vorto: New CVE Request","2019-05-09 13:13:29"
546996,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Eclipse Xtext/Xtend: New CVE Request","2019-05-06 13:21:33"
547734,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Eclipse Buildship: New CVE Request","2020-01-10 11:54:15"
551206,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","INVALID","CWE-338: Use of Cryptographically Weak Pseudo-Random Number Generator (PRNG)","2020-01-10 12:04:14"
551747,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Arbitrary File Read Abusing The `mini-browser` Extension","2020-03-12 11:34:18"
552542,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","XSS in Memory Analyzer plugin for Eclipse","2020-01-17 13:33:59"
561109,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Javascript injection via notification messages in Theia IDE","2021-08-16 15:40:52"
561375,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","WONTFIX","[science.dawnsci] Insecure unmarshling using XMLDecoder leading to RCE","2021-09-20 16:56:28"
561430,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","INVALID","Out of Bound Pointer in Mosquitto 1.6.9","2021-08-16 15:57:48"
562121,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","MOVED","EL parser bug allow bypass of EL expression escaping","2021-05-26 17:57:55"
562724,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","NOT_ECLIPSE","bug in eclipse 202003 version can be vulnerable to Command Injection","2021-09-20 16:12:18"
564984,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","CVE Request: Jetty Corrupt Response Buffer","2022-03-14 02:29:03"
565671,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Mosquitto Windows Service Unquoted Path vulnerability","2020-08-11 07:32:10"
567068,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Hono's AMQP adapter does not check/limit incoming message size","2021-09-20 16:19:11"
567213,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Vulnerability in Mosquitto configuration file parsing","2023-03-31 06:26:08"
567416,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Eclipse Vert.x StaticHandler doesn't correctly process back slashes","2020-10-29 06:22:51"
567921,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Jetty vulnerable to temporary directory hijacking","2020-10-22 21:48:23"
568018,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Theia ""mini-browser"" extension RCE exploit","2021-09-01 13:20:23"
570289,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Eclipse hawkBit CVE request: Improper escaping of JSON response field","2021-09-20 16:17:20"
571411,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","security - LFI on eclipse.org/mylyn","2021-03-02 09:05:16"
572218,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Jetty 100% CPU upon receiving a large invalid TLS Frame","2021-04-01 10:23:19"
572219,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Jetty Ambiguous Paths can access WEB-INF","2021-04-01 10:23:06"
572220,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Jetty Symlink Directory Exposes Webapp Directory Contents","2021-04-01 10:23:13"
572608,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Mosquitto: CVE request - NULL pointer dereference on crafted CONNACK","2021-08-05 11:11:09"
573389,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Jetty Utility Servlets Double Decoding Information Disclosure Vulnerability","2021-06-08 22:12:58"
574146,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","Jetty SessionListener can prevent a session from being invalidated breaking logout.","2021-06-28 09:02:53"
575924,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","FIXED","XSS in @theia/plugin-ext webview","2022-01-14 15:26:39"
579644,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","WORKSFORME","""log4Shell"" vulnerabilities still exist in Eclipse Dependencies","2022-04-21 14:21:55"
580084,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","INVALID","Jenkins URL exposed","2022-06-07 04:52:38"
580118,"Community","Vulnerability Reports","vulnerability.reports-inbox","RESOLVED","NOT_ECLIPSE","Reflected XSS On isencia.com","2022-06-09 12:52:10"
429494,"Community","Bugzilla","webmaster","RESOLVED","FIXED","https://bugs.eclipse.org/bugs/ is vulnerable to CVE-2009-3555","2018-02-07 12:10:25"
513268,"Community","Wiki","webmaster","RESOLVED","FIXED","Open Redirection vulnerability in wiki.eclipse.org","2017-03-21 14:29:10"
559719,"Community","Bugzilla","webmaster","RESOLVED","MOVED","Bug in mosquittos MQTT password file parser allows adversaries to modify the loaded password file instance and authenticate as another client.","2020-01-31 08:45:21"
446937,"Hudson","Core","winston.prakash","RESOLVED","WONTFIX","Security: check various security flaws","2019-05-14 14:06:09"
453797,"Hudson","Core","winston.prakash","RESOLVED","WONTFIX","[Security] A user with only Job Read and Build privileges can see the default password stored against  a password parameter","2019-05-14 14:06:11"
454558,"Hudson","Core","winston.prakash","RESOLVED","WONTFIX","[Security] A malicious user can find usernames by vectors on loadUserByUsername","2019-05-14 14:19:45"
454560,"Hudson","Core","winston.prakash","RESOLVED","WONTFIX","[Security] x site scripting vulnerability","2019-05-14 14:19:46"
458276,"Hudson","Core","winston.prakash","RESOLVED","WONTFIX","[Security] a deleted user who is authenticated in a browser can still build jobs etc..","2019-05-14 14:06:10"
464047,"Hudson","Core","winston.prakash","RESOLVED","WONTFIX","Password in Query or Cookie Data","2019-05-14 14:19:45"
491838,"Hudson","Core","winston.prakash","RESOLVED","WONTFIX","Two security vulnerabilities","2019-05-14 14:18:12"
573993,"Viatra","Common","zoltan.ujhelyi","RESOLVED","FIXED","Username Compromised using jenkins","2021-09-23 17:13:02"
319344,"Platform","User Assistance","cgold","VERIFIED","FIXED","[Webapp][Security] Phishing on help application","2011-06-10 14:22:03"
320547,"Platform","User Assistance","cgold","VERIFIED","FIXED","[Webapp][Security] Misuse of /topic/file","2011-06-10 14:22:05"
320548,"Platform","User Assistance","cgold","VERIFIED","FIXED","[Webapp][Security] Ability to read files not in bundles","2011-06-10 14:21:58"
549934,"Paho","MQTT","icraggs","VERIFIED","FIXED","Request for CVE in known hostname validation vulnerability in the MQTT library","2019-09-17 16:30:19"
438901,"Platform","SWT","niraj.modi","VERIFIED","FIXED","Style PASSWORD | READ_ONLY without BORDER displays plain text password","2014-08-28 06:15:17"
317055,"Platform","User Assistance","platform-ua-inbox","VERIFIED","FIXED","[Webapp][Security] URLEncode url requests from local users","2011-06-10 14:22:01"
577341,"Platform","Debug","sarika.sinha","VERIFIED","FIXED","Security Issue -- Applications using XMLMemento are vulnerable to XXE Attack","2024-03-01 01:16:02"
336767,"z_Archived","BIRT","zqian","VERIFIED","FIXED","Security Issue in BIRT Viewer","2014-03-19 06:23:05"
421097,"Community","Website","chris.guindon","CLOSED","FIXED","Open redirect","2015-05-25 16:06:01"
571428,"Community","CI-Jenkins","ci.admin-inbox","CLOSED","FIXED","[Security] Unauthorized users could access agent logs","2021-02-23 05:43:56"
487014,"JGit","JGit","egit.core-inbox","CLOSED","DUPLICATE","Support for CodeCommit via HTTPS","2016-02-03 19:32:36"
463809,"EMFStore","ServerCore","emfstore.servercore-inbox","CLOSED","FIXED","[Security] addInitialParticipant remote method allows privilege escalation","2015-05-11 06:16:38"
323511,"Equinox","Framework","equinox.framework-inbox","CLOSED","DUPLICATE","launcher starts wrong application","2012-03-22 11:25:40"
575688,"Equinox","p2","equinox.p2-inbox","CLOSED","MOVED","Prevent downloading artifacts over unencrypted HTTP by default","2024-02-09 03:13:17"
425195,"z_Archived","Paho","icraggs","CLOSED","NOT_ECLIPSE","The Paho Java client does not perform peer verification on the connected socket","2019-08-07 12:00:23"
572161,"Community","Website","jakub.mazanek","CLOSED","MOVED","Some staging website is exposed.","2021-12-23 06:47:15"
361316,"Jetty","server","janb","CLOSED","FIXED","DoS attack from similar hash values","2012-03-22 10:30:27"
333959,"Virgo","snaps","milesg78","CLOSED","FIXED","cross-site scripting vulnerability","2012-01-16 09:43:53"
395246,"Gemini.Web","unknown","milesg78","CLOSED","FIXED","Access to forbidden directories can be granted","2013-01-02 13:43:49"
578193,"openj9","General","openj9-inbox","CLOSED","FIXED","Delete PR","2023-02-13 14:31:30"
527762,"Community","Website","phoenix.ui-inbox","CLOSED","DUPLICATE","Cross site scripting","2017-11-27 04:46:12"
223539,"Platform","User Assistance","platform-ua-inbox","CLOSED","WONTFIX","[Webapp][Security] Vulnerability discovered in Eclipse.","2019-11-14 03:08:17"
575011,"Platform","UI","Platform-UI-Inbox","CLOSED","NOT_ECLIPSE","CPU is full","2021-07-26 05:20:43"
546046,"Community","Vulnerability Reports","roger","CLOSED","INVALID","Mosquitto server allows connecting with random PSK credentials if TLS is configured with no 'require_certificate' parameter","2019-12-19 11:55:33"
547372,"Community","Bugzilla","roger","CLOSED","MOVED","Mosquitto broker and client default to TLS_AES_256_GCM_SHA384 with tls1.3","2020-12-15 04:48:10"
535667,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","FIXED","Jetty: CVE Request: HTTP/0.9 Request Smuggling","2023-11-09 08:56:55"
536018,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","FIXED","Jetty: CVE Request: FileBasedSessionStore Session Stealing","2023-08-10 03:32:22"
544323,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","WORKSFORME","[installer] mosquitto-1.5.6-install-windows-x86.exe has detected virus","2019-09-17 08:13:48"
544852,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","MOVED","Releases were & are built/executed/tested/released in the context of insecure/untrusted code","2021-12-23 06:44:59"
548244,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","MOVED","Vulnerability within Oracle Mojarra JSF v2.2 and v2.3","2021-12-23 06:45:11"
549491,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","MOVED","mosquitto","2019-07-24 10:12:28"
549525,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","MOVED","State Machine Flaws, POODLE and Padding Oracles in Scandium","2021-12-23 06:45:21"
550943,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","FIXED","Mojarra multiple directory traversal issues","2021-08-16 18:44:12"
551423,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","FIXED","repo.locationtech.org Only Supports TLS 1.1 Which is Unsecure","2020-01-10 12:28:08"
563784,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","WONTFIX","Mojarra RESOURCE_EXCLUDES filtering bypass","2021-08-16 18:45:38"
563881,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","MOVED","Unauthorized response topic","2021-12-23 06:46:12"
563882,"Community","Vulnerability Reports","vulnerability.reports-inbox","CLOSED","FIXED","Unauthorized retained message","2021-08-30 11:06:47"
