"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
510373,"QVTd","Core","qvtd-inbox","NEW"," ---","[cg] Support assignment of Ecore Collection","2017-01-12 10:14:27"
510561,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] VarDeclarations must be in no-forward reference order","2017-01-17 06:50:11"
511026,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Bad code for re-navigated optional paths","2017-03-06 14:03:14"
511028,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtc] Test failure while flushing","2017-08-28 04:11:32"
511230,"QVTd","Core","qvtd-inbox","NEW"," ---","[umlx] Missing RoundTrip Tests","2017-01-27 12:58:39"
511258,"QVTd","Core","qvtd-inbox","NEW"," ---","[editor] Refresh failure","2017-01-28 11:05:07"
511646,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Support fixed point transformation","2017-04-13 05:07:47"
512028,"QVTd","Core","qvtd-inbox","NEW"," ---","[specification] In-place transformations","2017-03-18 05:21:36"
512532,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Support derived keys","2019-06-29 03:21:48"
512682,"QVTd","Core","qvtd-inbox","NEW"," ---","[tests] Get the ModelMorf examples working","2017-04-13 05:07:47"
512727,"QVTd","Core","qvtd-inbox","NEW"," ---","[console] Provide command line interface","2017-02-25 04:25:04"
512728,"QVTd","Core","qvtd-inbox","NEW"," ---","[ant] Provide Ant task","2017-02-25 04:25:44"
512734,"QVTd","Core","qvtd-inbox","NEW"," ---","[tests] Get the ModelMorf AbstractToConcrete example working","2017-04-01 08:39:16"
512735,"QVTd","Core","qvtd-inbox","NEW"," ---","[specification] Support copy transformations","2017-04-13 05:07:47"
512737,"QVTd","Core","qvtd-inbox","NEW"," ---","[tests] Get the ModelMorf MiToSi example working","2017-03-02 04:23:18"
512738,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Support when predicate logic","2020-02-18 11:03:37"
513194,"QVTd","Core","qvtd-inbox","NEW"," ---","[tests] QVTc test outputs cannot be loaded.","2017-03-06 13:56:56"
513375,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Improve speculation","2018-08-09 04:30:55"
513376,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts2qvti] Speculation failures are not ignored","2017-03-09 08:04:32"
514590,"QVTd","Core","qvtd-inbox","NEW"," ---","[atl2qvtr] Add an ATL2QVTr transformation","2017-12-26 04:55:07"
515169,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtc-as2cs] Missing disambiguation for property navigation","2017-04-12 07:20:24"
515236,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Overall transformation functionality","2019-05-12 10:13:44"
515237,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] when/where, multi-realize/assign semantics","2017-04-14 04:02:46"
515490,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Multi-level speculation","2019-04-19 04:30:22"
515619,"QVTd","Core","qvtd-inbox","NEW"," ---","[execution] Add a multi-match strictness option","2017-04-23 03:44:13"
516223,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Validate transformation / model WFR consistency","2017-05-05 04:07:27"
516774,"QVTd","Core","qvtd-inbox","NEW"," ---","[tests] Challenging scenarios","2017-05-17 01:15:03"
517038,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Domain analysis needed for awkward variables","2017-06-10 08:39:02"
517072,"QVTd","Core","qvtd-inbox","NEW"," ---","[tests] Examples are not JUnit tested","2017-05-23 11:47:31"
517524,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Resolve shared variable domains","2018-04-19 06:55:06"
518087,"QVTd","Core","qvtd-inbox","NEW"," ---","[launch] JDK choice","2017-06-10 06:56:27"
520056,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Partition complex expressions","2017-07-22 06:13:23"
521077,"QVTd","Core","qvtd-inbox","NEW"," ---","[tests] Hidden load failures","2017-08-30 05:16:55"
521095,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Diagnose conflicting overrides","2017-09-02 06:13:41"
521852,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvti] run-time optimizations","2019-04-21 15:57:14"
521853,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvti] Fast eClass-ifier to LUCI","2017-09-05 04:48:48"
522178,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Implicit template variable is not traced","2018-04-06 05:14:05"
522187,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Overloaded functions not disambiguated","2017-09-12 06:49:57"
522192,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] enforced unique computations cannot use realized values","2017-09-22 04:42:25"
522340,"QVTd","Core","qvtd-inbox","NEW"," ---","[trace] Support incremental tracing","2017-09-15 03:37:16"
522344,"QVTd","Core","qvtd-inbox","NEW"," ---","[trace] Subtraces - Deep Collection Tracing","2018-02-06 10:52:54"
522345,"QVTd","Core","qvtd-inbox","NEW"," ---","[trace] Operation tracing","2017-09-15 04:19:50"
522346,"QVTd","Core","qvtd-inbox","NEW"," ---","[trace] Trace model optimization","2017-09-15 03:29:58"
522560,"QVTd","Core","qvtd-inbox","NEW"," ---","[cg] Non-standard JET templates","2017-09-21 05:37:40"
522626,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Support Black Box operations","2017-09-22 04:44:11"
522627,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Support blackboxes","2017-09-22 04:59:17"
522628,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Support Black Box relations","2017-09-22 04:51:26"
522630,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Support Black Box transformations / TransformationCallExp","2019-11-26 07:44:30"
525710,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Support collected mappings","2017-10-07 05:02:17"
529060,"QVTd","Core","qvtd-inbox","NEW"," ---","Support abstract relations and abstract mappings","2018-02-16 10:29:37"
529130,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr2qvtc] Abandon QVTr2QVTc","2018-02-06 06:25:16"
529293,"QVTd","Core","qvtd-inbox","NEW"," ---","[releng] poor branding plugins","2017-12-29 05:53:39"
530025,"QVTd","Core","qvtd-inbox","NEW"," ---","[as2cs] Inadequate import alias serialization","2019-10-05 08:56:08"
530027,"QVTd","Core","qvtd-inbox","NEW"," ---","[compiler] Improve diagnosis","2018-01-19 04:46:54"
530033,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Bad argument type diagnosis","2018-01-19 06:42:50"
530384,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Inconsistent PropertyTemplateItem.referredProperty/isOpposite","2018-01-26 10:18:42"
530403,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtras] Reify $trace$ TypedModel and $trace$ Variable","2018-01-27 09:27:22"
530773,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr2qvts] Introduce relevant Collection operations","2018-02-06 06:25:16"
530903,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts2qvti] Optimize multi-dimensional iterations","2018-02-08 11:22:08"
530937,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts2qvti] Accommodate multi-realization / multi-assignment","2019-06-05 05:13:33"
530991,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr2qvts] Inline when invocation to legitimize distributed key creation","2018-02-10 07:17:00"
531687,"QVTd","Core","qvtd-inbox","NEW"," ---","[runtime] Support XML transformation","2018-11-02 12:17:25"
532011,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts2qvti] success gets lost for non-guard traces","2018-03-07 09:55:25"
532059,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvti] Support multi-phase mapping execution","2018-03-06 05:47:43"
532429,"QVTd","Core","qvtd-inbox","NEW"," ---","[schedule] Support compile-time speculation","2018-11-26 11:37:57"
533305,"QVTd","Core","qvtd-inbox","NEW"," ---","[trace] Trace model needs 'versioning'","2018-04-06 07:08:18"
533544,"QVTd","Core","qvtd-inbox","NEW"," ---","[runtime] Save with a useable schemaLocation","2018-07-13 06:59:09"
533798,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Reify the Analysis model","2018-04-19 03:11:36"
534144,"QVTd","Core","qvtd-inbox","NEW"," ---","[cg] Unique function returnung invalid must cache the exception","2018-04-27 06:57:37"
534575,"QVTd","Core","qvtd-inbox","NEW"," ---","Support Model2Text transformation","2018-06-12 07:55:38"
534614,"QVTd","Core","qvtd-inbox","NEW"," ---","[text] Support smart line-wrapping","2018-05-13 03:30:46"
535806,"QVTd","Core","qvtd-inbox","NEW"," ---","[project] Provide a QVT models feature","2018-06-12 07:55:38"
538316,"QVTd","Core","qvtd-inbox","NEW"," ---","Parallel scheduler requires AssociationToForeignKey.key","2018-08-27 12:19:13"
538600,"QVTd","Core","qvtd-inbox","NEW"," ---","[releng] Suppress use of broken platform I-builds repo","2018-10-06 04:16:58"
539891,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Use predicated for used-loaded","2018-10-29 11:15:59"
540187,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Overriding relations should inherit guards","2019-02-23 14:11:48"
540684,"QVTd","Core","qvtd-inbox","NEW"," ---","[xml] Provide a Sirius editor/viewer for a 'standard' XML model","2018-11-01 06:07:46"
540746,"QVTd","Core","qvtd-inbox","NEW"," ---","[validation] Diagnose bad expressions","2018-11-04 04:16:16"
540773,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtu2qvtm] Dead head node elimination","2018-11-05 03:37:36"
540797,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr2qvts] Create globalSuccess reliably","2019-08-17 03:38:35"
541527,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Trace Class composition","2018-11-24 04:09:57"
543142,"QVTd","Core","qvtd-inbox","NEW"," ---","[language] How do MapTypes work","2019-01-03 06:34:47"
544629,"QVTd","Core","qvtd-inbox","NEW"," ---","Null-safe navigation corollaries","2020-06-07 13:02:03"
544652,"QVTd","Core","qvtd-inbox","NEW"," ---","[ui] Add a missing match assistant","2019-02-21 03:47:46"
545048,"QVTd","Core","qvtd-inbox","NEW"," ---","[ui] Cannot save bad launch","2019-03-05 04:27:04"
545049,"QVTd","Core","qvtd-inbox","NEW"," ---","[example] SimpleEcoretoRdbms","2019-03-05 04:56:02"
545181,"QVTd","Core","qvtd-inbox","NEW"," ---","[launch] Diagnose bad input models","2019-03-07 12:52:56"
545245,"QVTd","Core","qvtd-inbox","NEW"," ---","[language] Add Declarative Mutexes","2019-03-10 08:58:41"
546376,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Accommodate dynamic mix-ins","2019-04-12 09:46:19"
546498,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvti] Simplify/Improve observable property AS","2019-04-17 04:02:40"
546504,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvti] Spurious 'is not produced' diagnostic","2020-02-26 08:28:32"
546553,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvti] Unchecked productions","2019-04-18 07:48:04"
546596,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Multiple execution phases needed for non-top-when that is also non-top-where","2019-05-29 07:06:19"
546617,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Rationalize activator partition as unique trace realization","2020-03-06 10:14:19"
547198,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Support sound check-before-enforce","2019-05-12 10:13:44"
547199,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Support identity 'operations'","2019-05-12 10:13:44"
547200,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Support unsound check-before-enforce","2019-05-12 10:13:44"
547263,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr2qvts] Optimize equality predicate","2019-05-29 06:52:01"
547305,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Diagnose stupid mappings","2019-06-05 06:22:51"
547943,"QVTd","Core","qvtd-inbox","NEW"," ---","[language] Make Extent more generally useable","2019-06-19 07:07:24"
548536,"QVTd","Core","qvtd-inbox","NEW"," ---","[ecore2pivot] Implement ETypedElement to TypedElement","2019-06-28 04:47:08"
548540,"QVTd","Core","qvtd-inbox","NEW"," ---","[ui] Provide QVTd menus for inherited OCL functionality","2019-06-22 05:24:42"
548543,"QVTd","Core","qvtd-inbox","NEW"," ---","[pivot] Need distinct per-TypedModel ResourceSet/CompleteModel","2019-10-09 05:03:39"
548545,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Eliminate primitive domains","2019-07-30 06:49:39"
548608,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Allow empty property/member lists in patterns","2019-06-25 06:10:21"
548757,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvti] Support unique 'non-top' invocations","2019-10-09 05:44:42"
549274,"QVTd","Core","qvtd-inbox","NEW"," ---","[xml] XML model does not resolve proxies","2019-07-16 09:06:24"
549702,"QVTd","Core","qvtd-inbox","NEW"," ---","[runtime] Support batch synchronization","2019-08-01 03:01:12"
549703,"QVTd","Core","qvtd-inbox","NEW"," ---","[runtime] Propagate incremental damage","2019-08-01 03:05:19"
549776,"QVTd","Core","qvtd-inbox","NEW"," ---","[language] What do checkonly/enforce really mean?","2019-10-18 10:42:34"
550155,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr2qvts] AssertionError for missing default_values","2019-08-16 10:07:55"
550166,"QVTd","Core","qvtd-inbox","NEW"," ---","[language] Support contextual classes","2019-10-09 05:44:42"
550603,"QVTd","Core","qvtd-inbox","NEW"," ---","[cg] Common subexpressions can be repeated","2019-08-30 10:56:24"
550607,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr2qvts] Wrong top relation head","2019-08-30 12:01:03"
551443,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvts] Bad ClassDatum.completeClasses multiplicity/transient","2019-10-01 12:36:24"
551954,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Implement the Benchmarx example","2019-10-18 10:42:34"
552025,"QVTd","Core","qvtd-inbox","NEW"," ---","UMLX Coverage Diagram","2019-10-11 03:48:10"
552097,"QVTd","Core","qvtd-inbox","NEW"," ---","Use ELK to layout diagrams","2019-10-15 03:44:20"
552098,"QVTd","Core","qvtd-inbox","NEW"," ---","TypedModel Analysis","2019-10-23 05:17:07"
552100,"QVTd","Core","qvtd-inbox","NEW"," ---","[launch] Revamp TypedModel control","2019-10-18 10:36:11"
552221,"QVTd","Core","qvtd-inbox","NEW"," ---","[qvtr] Support TYpedModel instance variables","2019-10-18 10:42:34"
