"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
470733,"Platform","Releng","platform-releng-inbox","NEW"," ---","Figure out how to reproduce a build -- with same branding ids as previous one.","2015-06-22 12:37:14"
469866,"Platform","Releng","platform-releng-inbox","NEW"," ---","Should we ""collect stats"" on some bundles/fragments downloaded from repositories","2015-06-23 08:29:16"
475224,"Platform","Releng","platform-releng-inbox","NEW"," ---","Use pom properties in post-build tasks","2015-08-18 10:18:50"
413004,"Platform","Releng","platform-releng-inbox","NEW"," ---","provide an easy way for test bundles to specify ""extraIUS"" for their test setup","2015-09-23 00:00:07"
477897,"Platform","Releng","platform-releng-inbox","NEW"," ---","need releng test that fails if API report says a bundle needs a version increment","2015-10-06 18:53:28"
480815,"Platform","Releng","platform-releng-inbox","NEW"," ---","Should probably add MAVEN_SKIP_RC=true to production builds","2015-10-27 16:31:23"
482206,"Platform","Releng","platform-releng-inbox","NEW"," ---","Consider always adding 'remote debugging' set up to test framework (or write-up better instructions?)","2015-11-14 16:51:20"
489982,"Platform","Releng","platform-releng-inbox","NEW"," ---","Automate ""switch"" from I-builds to N-builds for Platform HIPP jobs","2016-03-21 12:20:49"
490500,"Platform","Releng","platform-releng-inbox","NEW"," ---","Display off line status of slave on ""main page""","2016-03-27 13:18:37"
491047,"Platform","Releng","platform-releng-inbox","NEW"," ---","Could link DNFs to console log","2016-04-04 23:17:07"
486894,"Platform","Releng","platform-releng-inbox","NEW"," ---","Move to use maven-properties-plugin for diverse needs","2016-04-09 23:45:20"
491550,"Platform","Releng","platform-releng-inbox","NEW"," ---","More (minor) enhancements to download and test results web pages","2016-04-18 21:46:26"
492466,"Platform","Releng","platform-releng-inbox","NEW"," ---","Improve ""upload"" of initial build, while post-build work continues in parallel","2016-04-26 12:04:11"
492574,"Platform","Releng","platform-releng-inbox","NEW"," ---","Investigate automating update of plist.info file","2016-04-27 12:31:22"
492771,"Platform","Releng","platform-releng-inbox","NEW"," ---","Add case sensitive name for ""eclipse.app"" to test framework","2016-04-30 19:19:13"
493107,"Platform","Releng","platform-releng-inbox","NEW"," ---","Enhance Y-build to work from master, except for critically different pieces","2016-05-05 16:20:39"
493788,"Platform","Releng","platform-releng-inbox","NEW"," ---","Comparator for ISV doc","2016-05-17 11:28:39"
492946,"Platform","Releng","platform-releng-inbox","NEW"," ---","make sure we can *re* do post build processing and publishing","2016-05-31 02:48:48"
496280,"Platform","Releng","platform-releng-inbox","NEW"," ---","add periodic job to Releng HIPP which checks if ""rebuilds"" are scheduled","2016-06-17 13:21:52"
499329,"Platform","Releng","platform-releng-inbox","NEW"," ---","in renameAndPromote of milestones (and others) be sure N&N is listed in ""mail template"".","2016-08-07 12:19:37"
499330,"Platform","Releng","platform-releng-inbox","NEW"," ---","in renameAndPromote Hudson job, INITIAL_MAIL_LINES and CLOSING_MAIL_LINES should be parameters","2016-08-07 12:36:51"
414367,"Platform","Releng","platform-releng-inbox","NEW"," ---","First and last line of comment should be in template not in code","2016-08-11 15:23:40"
469107,"Platform","Releng","platform-releng-inbox","NEW"," ---","Continue to improve Download page","2016-08-11 15:24:34"
375290,"Platform","Releng","platform-releng-inbox","NEW"," ---","build scripts should avoid <<EOF ... EOF construct","2016-08-11 15:24:42"
433868,"Platform","Releng","platform-releng-inbox","NEW"," ---","Improve appearance of ""window icons"" based on new Logo","2016-08-11 15:25:58"
430339,"Platform","Releng","platform-releng-inbox","NEW"," ---","Should restrict ""feature patches"" to apply to only intended version of patches.","2016-08-11 15:26:47"
499747,"Platform","Releng","platform-releng-inbox","NEW"," ---","best if '.project' of e.p.r.aggregator not checked into Git","2016-08-16 09:16:21"
458482,"Platform","Releng","platform-releng-inbox","NEW"," ---","Investigate methods to track-down feature qualifier problems","2016-10-27 07:02:07"
411223,"Platform","Releng","platform-releng-inbox","NEW"," ---","POM version problem quick fix should be a multi-fix","2017-01-09 07:10:06"
514342,"Platform","Releng","platform-releng-inbox","NEW"," ---","testResults.php: repeat table headers","2017-03-28 12:38:47"
515137,"Platform","Releng","platform-releng-inbox","NEW"," ---","publish a pom as a kind of target platform definition for maven consumers","2017-04-19 13:43:43"
497840,"Platform","Releng","platform-releng-inbox","NEW"," ---","Document and generalize our feature patch process","2017-05-28 04:02:46"
518973,"Platform","Releng","platform-releng-inbox","NEW"," ---","Investigate skipping some `assemble-repository` steps for products-only buulds","2017-06-30 03:44:03"
366287,"Platform","Releng","platform-releng-inbox","REOPENED"," ---","Auto-tagging script should detect when ISV doc bundle needs to be built","2017-07-17 10:27:42"
532792,"Platform","Releng","platform-releng-inbox","NEW"," ---","Remove the need to touch features when included plugin changes","2018-05-16 01:34:41"
540530,"Platform","Releng","platform-releng-inbox","NEW"," ---","[releng] no compiler tool in staging repo.","2018-10-30 11:46:04"
527601,"Platform","Releng","sravankumarl","NEW"," ---","Add a test to verify deprecation report is generated","2018-12-04 07:09:16"
548537,"Platform","Releng","platform-releng-inbox","NEW"," ---","Exclude .settings/ for Git timestamp qualifier","2019-06-26 06:27:31"
550275,"Platform","Releng","platform-releng-inbox","NEW"," ---","Bill of Materials (BOM) pom in maven repo","2019-08-20 14:13:52"
545164,"Platform","Releng","platform-releng-inbox","NEW"," ---","Easy solution for SDK committers to setup environment on latest nightly build","2019-08-26 11:53:34"
249146,"Platform","Releng","platform-ant-inbox","NEW"," ---","UI tests not running in a UI thread","2019-09-06 15:35:50"
41951,"Platform","Releng","sonia_dimitrov","ASSIGNED"," ---","[test framework] BUILD SUCCESSFUL message is missleading","2019-09-06 15:36:25"
304283,"Platform","Releng","platform-releng-inbox","NEW"," ---","Getting info to generate build notes gets SocketTimeoutException","2019-09-06 15:37:08"
305777,"Platform","Releng","platform-releng-inbox","NEW"," ---","Consider packaging Mac distros as zip files to avoid unarchiver bug","2019-09-06 15:37:47"
143460,"Platform","Releng","bcgreen","NEW"," ---","[templates] Error reading TemplateSet in German install","2019-09-06 16:04:01"
99485,"Platform","Releng","platform-releng-inbox","NEW"," ---","[test framework] Allow tests to be associated with extension points","2019-09-06 16:12:05"
114546,"Platform","Releng","platform-releng-inbox","REOPENED"," ---","Eclipse project documentation plug-ins need their own features","2019-09-06 16:12:21"
526493,"Platform","Releng","platform-releng-inbox","NEW"," ---","Missing org.eclipse.e4.ui sources","2019-10-31 07:16:26"
553476,"Platform","Releng","platform-releng-inbox","NEW"," ---","Investigate if SWT downloads can reuse the bits built as part of SDK build","2019-11-26 11:32:13"
558585,"Platform","Releng","platform-releng-inbox","NEW"," ---","macOS Splash screen is not the same as the Windows one","2019-12-23 06:01:02"
560233,"Platform","Releng","platform-releng-inbox","NEW"," ---","API Checker on Jenkins does not work for SWT","2020-02-18 01:09:49"
486680,"Platform","Releng","platform-releng-inbox","NEW"," ---","Move help feature to eclipse.platform.ua","2020-03-03 08:33:20"
560737,"Platform","Releng","platform-releng-inbox","NEW"," ---","No copyright info for 'Eclipse SDK'","2020-05-13 01:29:05"
548654,"Platform","Releng","platform-releng-inbox","NEW"," ---","Add check to detect version mismatch in SWT host plugin and fragment","2020-06-13 10:09:47"
564404,"Platform","Releng","platform-releng-inbox","NEW"," ---","API Analysis (building baseline) only works when Platform filter match current environment","2020-06-18 05:15:38"
564522,"Platform","Releng","platform-releng-inbox","NEW"," ---","API Error markers should be given at the end of the jenkins log","2020-06-22 03:42:47"
561767,"Platform","Releng","platform-releng-inbox","REOPENED"," ---","Links in jenkins mails from new infra are not clickable","2020-08-06 03:57:13"
530357,"Platform","Releng","alex.blewitt","NEW"," ---","Finish removal of Update Manager API for org.eclipse.update.configurator","2020-11-02 11:46:08"
568911,"Platform","Releng","platform-releng-inbox","NEW"," ---","Maven dependencies for org.eclipse.platform:org.eclipse.help.base wrong","2020-11-18 01:18:51"
569407,"Platform","Releng","platform-releng-inbox","NEW"," ---","Committers involved in an Eclipse release should be mentioned in the About Dialog","2020-12-03 08:45:00"
566981,"Platform","Releng","platform-releng-inbox","NEW"," ---","content.jar is not generated during I-builds","2020-12-04 17:18:20"
562179,"Platform","Releng","platform-releng-inbox","NEW"," ---","Java apps run from Eclipse on macOS 10.15.4 (Catalina) cannot access Mic, Camera, etc.","2020-12-16 03:33:07"
570797,"Platform","Releng","platform-releng-inbox","NEW"," ---","Create GPG signatures for platform product artifacts.","2021-02-03 16:55:38"
571293,"Platform","Releng","platform-releng-inbox","NEW"," ---","Download page ( eg https://download.eclipse.org/eclipse/downloads/drops4/I20210217-1800/ ) should mention Maven coordinates for ECJ and SWT","2021-02-18 06:03:08"
572395,"Platform","Releng","platform-releng-inbox","NEW"," ---","Automate version and copyright year in javadoc","2021-03-29 05:04:30"
466991,"Platform","Releng","platform-releng-inbox","NEW"," ---","Add a test for split packages with different certificates","2021-05-02 16:56:10"
568223,"Platform","Releng","platform-releng-inbox","NEW"," ---","Update the macOS archive names","2021-05-06 22:50:01"
574358,"Platform","Releng","platform-releng-inbox","NEW"," ---","Eclipse platform build issue on unsupported platform.","2021-06-23 06:04:52"
574649,"Platform","Releng","platform-releng-inbox","NEW"," ---","Timeout of test suites is not reported in SDK build","2021-07-08 02:48:38"
575443,"Platform","Releng","platform-releng-inbox","NEW"," ---","org.eclipse.ui.tests.harness missing from test framework feature","2021-08-17 03:51:56"
575501,"Platform","Releng","platform-releng-inbox","NEW"," ---","Gerrit plugin to add code warnings as comment and reformat (and apply cleanups)","2021-08-19 04:15:41"
573740,"Platform","Releng","platform-releng-inbox","ASSIGNED"," ---","Make the Read Me, Migration document etc as rolling document","2021-08-24 05:19:28"
575878,"Platform","Releng","platform-releng-inbox","NEW"," ---","Tests on Windows 11","2021-09-08 11:16:01"
575988,"Platform","Releng","platform-releng-inbox","NEW"," ---","eclipse.platform.text build randomly times out","2021-09-18 10:21:38"
577089,"Platform","Releng","platform-releng-inbox","NEW"," ---","Implement license header check in build/CI","2021-11-05 09:39:20"
476075,"Platform","Releng","platform-releng-inbox","NEW"," ---","Investigate if version in .eclipseproduct file can be automated","2021-12-15 16:31:06"
472698,"Platform","Releng","platform-releng-inbox","NEW"," ---","Many duplicate lines in eclipse.ini on Mac OSX","2021-12-20 02:05:13"
570430,"Platform","Releng","platform-releng-inbox","NEW"," ---","Add javadoc checks to gerrit verification","2022-01-31 13:35:38"
574183,"Platform","Releng","platform-releng-inbox","NEW"," ---","Every project should set 'Malformed Javadoc comment' to 'Error'","2022-02-03 15:27:44"
578862,"Platform","Releng","platform-releng-inbox","NEW"," ---","Tests fail to download files from github, reporting ""getEBuilder.xml:1: Premature end of file""","2022-02-22 02:28:26"
578003,"Platform","Releng","platform-releng-inbox","NEW"," ---","Eclipse 4.23 prerequisites: EMF","2022-03-07 04:17:36"
388956,"Platform","Releng","mistria","NEW"," ---","Enable code coverage in test suites","2022-03-10 06:41:26"
578109,"Platform","Releng","platform-releng-inbox","NEW"," ---","Failed to load class ""org.slf4j.impl.StaticLoggerBinder""","2022-04-11 19:48:58"
