"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
542088,"JDT","APT","jdt-apt-inbox","NEW"," ---","Use of 2nd generation apt classes together with annotations fails","2023-06-02 00:33:23"
542810,"JDT","APT","jdt-apt-inbox","NEW"," ---","apt is not using runtime from the java project (its using the runtime eclipse runs with)","2023-04-30 06:05:49"
543015,"JDT","APT","jdt-apt-inbox","NEW"," ---","an error appears with ::new instruction","2018-12-23 02:58:29"
543172,"JDT","APT","jdt-apt-inbox","NEW"," ---","enum class is Not able to implements interfaces we are getting  ""No default proposals"" is displayimng when we enter im then ctrl+space.","2023-01-01 04:55:16"
546607,"JDT","APT","jdt-apt-inbox","NEW"," ---","Not able to create new project","2023-05-02 11:56:42"
546629,"JDT","APT","jdt-apt-inbox","NEW"," ---","Unable to rerun a single feature in eclipse","2023-04-27 06:39:48"
547010,"JDT","APT","jdt-apt-inbox","NEW"," ---","FilerException: Source file already exists using ecj with AutoValue from maven or IntelliJ","2022-06-03 09:49:25"
547592,"JDT","APT","jdt-apt-inbox","NEW"," ---","Remove cpl-v10.html from about files in org.junit 4.12","2023-05-14 15:03:46"
547706,"JDT","APT","jdt-apt-inbox","NEW"," ---","Annotation on TypeParameterElement incorrectly reported on type use","2023-06-01 12:40:14"
547970,"JDT","APT","jdt-apt-inbox","NEW"," ---","[Auto Value] Outer and Inner class creation fails","2024-04-23 12:28:26"
549881,"JDT","APT","jdt-apt-inbox","NEW"," ---","json formater","2023-07-22 08:35:15"
551322,"JDT","APT","jdt-apt-inbox","NEW"," ---","Incorrectly compiled call to specialized interface method","2023-09-02 18:42:35"
551804,"JDT","APT","jdt-apt-inbox","NEW"," ---","Spinner model stuck","2023-09-16 19:01:27"
552273,"JDT","APT","jdt-apt-inbox","NEW"," ---","Compilation error for legal generics code(JDK 11)","2023-01-01 15:11:23"
552278,"JDT","APT","jdt-apt-inbox","NEW"," ---","When to extends and override methods of WebMvcConfigurationSupport class in custom configuration class there is no longer Hibernate Transactional Session available for lazy initialization.","2019-10-21 09:18:38"
552615,"JDT","APT","jdt-apt-inbox","NEW"," ---","4 test failures on ep414I-unit-cen64-gtk3-java13 linux.gtk.x86_64 13","2023-10-15 15:52:39"
558037,"JDT","APT","jdt-apt-inbox","NEW"," ---","Annotation processing fails on Java 13","2023-11-24 14:00:36"
560124,"JDT","APT","jdt-apt-inbox","NEW"," ---","VerifyError: Inconsistent stackmap frames at branch target","2024-01-25 02:44:28"
561576,"JDT","APT","jdt-apt-inbox","NEW"," ---","error while installing java developer","2024-03-16 15:50:01"
562479,"JDT","APT","jdt-apt-inbox","NEW"," ---","Folder name with dot not recognised as package in eclipse.","2024-04-07 05:15:37"
563617,"JDT","APT","jdt-apt-inbox","NEW"," ---","ElementsImpl.getConstantExpression does not correctly quote strings","2024-05-09 04:16:49"
564641,"JDT","APT","jdt-apt-inbox","NEW"," ---","Memory leak","2022-07-04 13:37:05"
565214,"JDT","APT","jdt-apt-inbox","NEW"," ---","annotation processor fails to run for annotated class generated in previous round","2022-08-18 03:45:27"
566205,"JDT","APT","jdt-apt-inbox","NEW"," ---","Spring @PostConstruct and @PreDestroy annotations - red underline","2022-08-21 03:07:59"
567116,"JDT","APT","jdt-apt-inbox","NEW"," ---","APT behaving differently to Java compiler and not visiting classes generated by another annotation processor","2023-06-11 05:24:23"
568686,"JDT","APT","jdt-apt-inbox","NEW"," ---","APT Classloader doesnt find class in JDK","2022-12-28 12:07:28"
569051,"JDT","APT","jdt-apt-inbox","NEW"," ---","JarInJarLoader returns \ for valid jar files","2022-12-31 14:47:37"
569932,"JDT","APT","jdt-apt-inbox","NEW"," ---","Continue to get error message upon new install","2023-01-26 02:30:47"
570404,"JDT","APT","jdt-apt-inbox","NEW"," ---","java compiler disappears for no obvious reason, i need help with it, i would like you to follow my previous suggestions","2023-03-26 01:58:38"
572147,"JDT","APT","jdt-apt-inbox","NEW"," ---","Annotation processor and its dependencies are not being added to factory path when source projects are opened in workspace","2023-03-14 10:51:39"
573097,"JDT","APT","jdt-apt-inbox","NEW"," ---","Ulable to install jasper Studion over the ecplise","2023-04-22 16:58:25"
573182,"JDT","APT","jdt-apt-inbox","NEW"," ---","[installer] Eclipse installer inoperative","2023-05-04 06:29:48"
573259,"JDT","APT","jdt-apt-inbox","NEW"," ---","Eclipse is not not resolving imports and suggesting multiple jars for same class on jdk11 upgrade","2023-06-11 17:34:38"
574262,"JDT","APT","jdt-apt-inbox","NEW"," ---","[test] org.eclipse.jdt.apt.tests.MirrorUtilTests.testMirrorUtils fails","2023-06-13 10:06:50"
575072,"JDT","APT","jdt-apt-inbox","NEW"," ---","Regression on support for ""external"" bundle-classpath","2023-07-18 16:16:03"
575458,"JDT","APT","jdt-apt-inbox","NEW"," ---","No file resource for some APT Problem Markers","2023-08-16 13:03:35"
576065,"JDT","APT","jdt-apt-inbox","NEW"," ---","code tip have critical bug","2023-10-26 16:21:04"
576983,"JDT","APT","jdt-apt-inbox","NEW"," ---","ClassCastException for Types#asMemberOf of a RecordComponent","2022-12-23 07:41:39"
579016,"JDT","APT","jdt-apt-inbox","NEW"," ---"," @SuppressWarnings(""removal"") not sufficient for Eclipse but sufficient for javac","2024-02-22 15:26:56"
342600,"JDT","APT","satyam.kandula","NEW"," ---","[1.7] Better support javax.tools.Diagnostic.Kind.NOTE for javax.annotation.processing.Messager implementation","2015-07-15 07:30:53"
243119,"JDT","APT","jdt-apt-inbox","NEW"," ---","Factory path UI should distinguish 1.6 and 1.5 processors","2009-08-03 14:49:08"
579430,"JDT","APT","jarthana","ASSIGNED"," ---","9 test failures in org.eclipse.jdt.compiler.apt.tests","2024-04-02 11:51:32"
542090,"JDT","APT","jdt-apt-inbox","ASSIGNED"," ---","FilerException: Source file already created","2022-07-19 03:58:50"
270754,"JDT","APT","jdt-apt-inbox","REOPENED"," ---","annotation processing for inherited annotations only if base and subclass are compiled at same time","2022-10-18 02:37:11"
471217,"JDT","APT","jdt-apt-inbox","REOPENED"," ---","Errors running builder 'Java Builder' on project ends with SourceTypeCollisionException","2023-04-02 18:08:06"
510175,"JDT","APT","jdt-apt-inbox","REOPENED"," ---","TypesImpl.capture is not yet implemented","2023-05-15 00:06:38"
