"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
272538,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","OSGI kernel spits out exceptions at shutdown sometimes","2019-09-06 16:13:11"
272859,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[Workbench] Exception thrown by syncExec executed in a Job should throw SWTException/ERROR_FAILED_EXEC","2023-10-05 03:05:30"
289085,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Clicking cancel on the workspace launcher dialog results in JVM crash","2019-09-06 15:34:47"
291640,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","New unchecked coreexception or interface for IStatus-based exceptions","2019-09-06 16:08:37"
293367,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Use MXBeans to expose monitoring information about Rules, Jobs and Locks","2019-09-06 16:12:42"
293372,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Add new Job subclass that encapsulates the common pattern of processing a dynamic list of items","2019-09-06 15:36:52"
294205,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Job's get/set property is not threadsafe","2019-09-06 16:16:54"
304544,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Eclipse needs a bug-reporting plugin that helps to produce useful, complete bug reports","2019-01-08 09:56:02"
310623,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","core.runtime needs to implement Character.isHighSurrogate()","2019-09-06 16:12:19"
320726,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Utility class to simplify logging","2019-09-06 16:04:13"
329090,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","AIOOBE inside org.eclipse.core.internal.jobs.DeadlockDetector.lockReleased","2019-09-06 15:32:48"
331246,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Eclipse should be more robust","2019-09-06 16:10:59"
331746,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Allow control over construction of contributions","2016-10-04 11:52:37"
351303,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Register an URL protocol with the operating system","2018-07-13 17:37:35"
357615,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","EventManager should be serializable","2016-08-24 10:21:20"
366161,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Add callback (CancelListener) to IProgressMonitor","2018-06-18 11:04:58"
381353,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Request: ContextInjectionFactory.invokeAll(Object object, Class<? extends Annotation> qualifier, IEclipseContext context)","2013-07-17 01:33:29"
389634,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[INJECTION] Annotated & Instance Bindings","2012-09-14 16:06:03"
399161,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Add Event Filter annotation for UIEventTopic and EventTopic","2013-04-23 09:41:31"
399164,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Allow Event objects to be posted via EventBroker","2013-01-28 11:28:38"
399290,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[DI] Class Logger Extended Object Supplier","2016-04-06 05:15:17"
409272,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Add dependency injection support for @PostConstruct annotated methods in new message extension","2014-09-22 05:23:31"
427720,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","JobManager writes message ""Job found still running..."" to standard error.","2014-02-10 04:21:08"
430190,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[DI] The 'appendToContext' parameter for the Creatable annotation","2017-01-15 06:29:28"
432297,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","add setGlobal to IEclipseContext","2014-07-14 16:18:23"
441619,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Extension point to execute initialization code only once","2014-08-12 18:28:52"
441918,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Diagnose use of win32 on win64","2014-08-17 07:53:28"
454188,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Eclipse crashes on exit when dialog bug has occurred","2020-01-28 18:02:03"
470042,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Dynamic hot fix deployment","2015-06-22 08:26:26"
476673,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Input buffer flush with EOT","2015-09-04 14:16:26"
477374,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Remove JobsActivator and replace with DS component","2015-09-14 10:30:15"
481414,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Unable to update Eclipse: 'Installing Software' has encountered a problem","2019-12-19 02:06:37"
483054,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Adding get/setData(Map) methods to IStatus or Status","2015-11-27 08:19:54"
484565,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Unactionable error message for CoreException: Executable extension definition for ""class"" not found.","2015-12-17 08:03:07"
500572,"Platform","Runtime","platform-runtime-inbox","NEW"," ---"," -pluginCustomization @user.home/plugin_customization.ini doesn't work on product.ini","2016-08-31 07:18:14"
500689,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[DI] Ease using DI from Eclipse 3.x APIs","2016-09-04 06:45:22"
500691,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[DI] ContextInjectionFactory should provide quick wrapper to create & tear down an object","2017-11-15 13:51:45"
500693,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[DI] Injector should support a factory for creating a class instance","2016-09-01 12:40:54"
505922,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Relax the error handling requirements for JobManager.beginTask","2016-10-14 01:51:53"
506563,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Move @ContextValue annotation from e(fx)clipse to platform","2017-06-21 16:56:59"
508070,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Having the functionality for showing a file in the explorer as a handler in org.eclipse.ui.ide too restrictive.","2016-11-23 13:07:20"
509557,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Add deadlock protection and inheritance of scheduling rules to Job.join","2017-06-23 03:05:32"
530923,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","IEventBroker.unsubscribe(Topic, EventHandler)","2018-02-09 03:29:17"
543714,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Move ContentTypeTests to eclipse.platform.runtime from eclipse.platform.resources","2020-05-18 06:18:21"
544181,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Unhelpful ""protocol doesn't support output""","2019-02-06 08:08:46"
546484,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Long log4j messages disappear from console","2019-04-16 11:17:45"
548962,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","NPE in UnixProxyProvider when environment variable is empty","2021-04-07 15:49:35"
549447,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[Preferences] Allow to set preferences on a per contentType basis","2020-02-12 14:18:04"
549813,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Selecting JDK installed via SDKMan fails to recognize JVM","2020-10-06 23:18:27"
550982,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Job.yieldRule never completes","2019-09-11 12:07:18"
551106,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Job change events are not ordered","2019-09-16 08:01:12"
551544,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","EclipseStarter#updateSplash delays the startup","2021-03-31 05:00:40"
552013,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Eclipse doesn't follow redirects when proxies are set - specifically when trying to install or update plugins","2019-10-10 18:24:17"
552943,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Eclipse installed in readonly location will never use what plugins change in the eclipse.ini file","2020-09-09 07:09:37"
553648,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Provide JUnit 4 style alternative for SessionTestSuite","2019-12-05 14:59:09"
558446,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Eclipse wont start tasks. New Code Will not run.","2020-03-21 13:16:52"
559743,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Incomplete Core Expression help documentation","2020-01-31 06:37:36"
560588,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[Import/Export] Import project doesn't respect the project name when workspace is at the top level","2020-02-27 06:55:57"
560685,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","User Entries in Runtime Configuration first entry is ignored","2020-03-11 08:15:38"
560766,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","CPU 100% during maven build","2023-03-15 14:07:28"
564536,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Remove all p2.inf files that try to simulate the Require-Capability manifest header","2020-06-22 17:18:06"
564682,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Release org.eclipse.e4.core.services.log as API","2020-08-05 09:18:41"
565075,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","eclipse crashes after selecting workspace","2020-07-10 02:23:47"
567125,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Contract of Platform.getPreferencesService or IEclipsePreferences is not defined","2020-09-18 11:15:48"
567402,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Consider adding FileLocator#find(Class<?> clazz, url) method","2020-09-28 09:59:49"
567424,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Resolve discouraged access for org.eclipse.e4.core.commands on package org.eclipse.e4.core.services.log","2020-10-01 01:10:50"
567515,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Including Justj in RCP application breaks on MACOSX","2020-10-01 09:49:57"
568035,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","AdapterManager.getFactories(Class<? extends Object>) should return a list of adapters","2020-10-20 06:40:43"
569439,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","ContextInjectionFactory.make() and garbage collection","2020-12-03 14:05:34"
569546,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Provide ""Open Workspace"" menu item to launch multiple workspaces from Eclipse IDE","2020-12-15 06:50:03"
569640,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Workstation locks up when running JUnit test","2020-12-10 15:13:05"
569886,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Eclipe crash while performing a custom Plugin task","2021-01-05 07:00:03"
570814,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Eclipse auto deletes filtered resources from the .project file when they are temp removed.","2021-02-01 09:14:55"
571053,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[DataArea] allow deferred start for downstream consumers","2021-02-09 08:05:50"
572918,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","JobManager.beginRule() doesn't block if job has different rule","2021-04-16 09:58:41"
573403,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[databinding] WritableList must overwrite ObservableList.iterator()","2021-05-06 10:12:04"
574250,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Large amount of data in console window, eclipse stuck, no response","2021-06-17 06:06:45"
576414,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","dirty parts sometimes not shown for saving on application closing","2021-10-05 05:56:08"
576620,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","对tomcat10的支持过少","2021-10-14 09:15:02"
577024,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","FindSupport.find(URL) doesn't find file if there are arguments in the URL.","2021-11-03 03:45:49"
577237,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Let Run Eclipse with Java 17 from Adoptium on MacOS El Capitan (10.11)","2021-11-12 14:40:08"
577608,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Eclipse exits when Switching Apps - GSlice: MemChecker: attempt to release block with invalid size","2022-01-05 03:11:51"
578021,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[xpath2] fails to execute lookup for queries containing ""preceding"" or ""following"" axes","2022-12-23 07:35:10"
578403,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","Provide a slf4j-platform binding","2022-01-31 08:35:00"
578753,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","A core expression to evaluate a Preference in plugin.xml (activeWhen/enableWhen)","2022-03-14 09:34:43"
428818,"Platform","Runtime","Platform-UI-Inbox","NEW"," ---"," @EventTopic only works with Fields and Parameters ond post requires data","2014-02-24 10:24:17"
421790,"Platform","Runtime","platform-ui-triaged","NEW"," ---","[EclipseContexts] add boolean isModifiable() to IEclipseContext","2017-05-26 09:33:05"
495591,"Platform","Runtime","platform-runtime-inbox","NEW"," ---","[Jobs] JobManager should support optimistic locking","2016-06-08 09:27:47"
492956,"Platform","Runtime","eclipse.sprigogin","ASSIGNED"," ---","Replace usage of org.eclipse.core.internal.jobs.ObjectMap with HashMap or allign with org.eclipse.core.internal.utils.ObjectMap","2019-09-11 07:22:22"
465495,"Platform","Runtime","markus.kell.r","ASSIGNED"," ---","[BIDI] BidiUtils.applyBidiProcessing should work on String level (replace TextProcessor API)","2017-05-26 09:33:17"
80807,"Platform","Runtime","platform-runtime-inbox","ASSIGNED"," ---","[RCP] Add an initial startup hook for applications use","2019-09-06 15:34:53"
181833,"Platform","Runtime","platform-runtime-inbox","ASSIGNED"," ---","Launching RCP from Java Web Start is slow","2019-09-06 16:17:31"
280762,"Platform","Runtime","platform-runtime-inbox","ASSIGNED"," ---","[readme] Add warning about using Windows extraction utility","2019-09-06 16:14:23"
431878,"Platform","Runtime","platform-runtime-inbox","ASSIGNED"," ---","Add all Runtime plugins to General > Tracing preference page","2015-05-18 06:14:35"
155479,"Platform","Runtime","platform-runtime-inbox","ASSIGNED"," ---","[Jobs] Job Progress Dialog should allow disabling of cancel button","2016-05-03 02:26:25"
79818,"Platform","Runtime","platform-runtime-inbox","REOPENED"," ---","Markup to express bundle dynamic capabilities","2019-09-06 16:11:06"
114269,"Platform","Runtime","platform-runtime-inbox","REOPENED"," ---","[jobs] Customizable job scheduling priorities","2014-04-24 11:41:31"
474304,"Platform","Runtime","platform-runtime-inbox","REOPENED"," ---","support JUnit 4 style performance tests","2019-12-01 15:47:04"
490100,"Platform","Runtime","platform-runtime-inbox","REOPENED"," ---","IWorkingSetManager should allow ordering working sets","2020-07-08 02:38:31"
