"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
373175,"z_Archived","Tycho","tycho-inbox","NEW"," ---","MD5 sum check errors lead to re-download of all artifacts","2021-04-28 16:55:22"
373861,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Bundle-Classpath directive ignores entries starting with dot","2021-04-28 16:55:22"
374359,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Have tycho-source-plugin in extras, gather plugin and feature source generation in the same plugin, with different goal","2021-04-28 16:54:25"
375348,"z_Archived","Tycho","tycho-inbox","NEW"," ---","product version not checked against pom version","2021-04-28 16:54:29"
376925,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Cannot resolve project dependencies error when including feature patch and patched feature in another feature","2021-04-28 16:55:17"
378333,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Unsuitable ""Cannot set permissions or symbolic links if there are no root files"" error.","2021-04-28 16:54:48"
379801,"z_Archived","Tycho","tycho-inbox","NEW"," ---","If required source bundle is missing during source feature generation, cryptic error msgs are thrown (could not generate, p2-metadata failed w/ NPE)","2021-04-28 16:54:33"
381195,"z_Archived","Tycho","tycho-inbox","NEW"," ---","LocalMavenRepository ignores classifier when written to via p2 API","2021-04-28 16:55:10"
381947,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Stack traces from AbstractRepositoryManager.restoreRepositories","2021-04-28 16:54:39"
385456,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Allow p2 director plugin to exclude binary artifact cache","2021-04-28 16:54:48"
388161,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Allow custom bootstrapping when launching plug-in JUnit tests using Tycho-Surefire","2021-04-28 16:55:24"
388497,"z_Archived","Tycho","tycho-inbox","NEW"," ---","NP in tycho-packaging-plugin when feature.xml does not contain xml prologue","2021-04-28 16:55:14"
391116,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Optional dependencies of host plugin are missing on class path of fragments","2021-04-28 16:55:03"
391282,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Make it possible to execute mojos after the product provisioning and before the archiving","2021-04-28 16:55:03"
391283,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Make it possible to pass in additional profileProperties","2021-04-28 16:55:37"
391501,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Allow a parameter to pass .target file path to PackageTargetDefinitionMojo","2021-04-28 16:54:25"
392320,"z_Archived","Tycho","tycho-inbox","NEW"," ---","duplicate reactor IU check should fail only on duplicate IUs with differing content","2021-04-28 16:55:36"
392408,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Include switch for treating optional dependencies greedy.","2021-04-28 16:55:39"
392410,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Ideas for managing version constraints on dependencies","2021-04-28 16:55:25"
392764,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Add support for declarative service annotations","2021-04-28 16:54:29"
393049,"z_Archived","Tycho","tycho-inbox","NEW"," ---","""OSGi DS in tests"" FAQ should encourage use of features instead of directly listing the bundle","2021-04-28 16:55:06"
393053,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Support maven-bundle-plugin and Tycho packaging types in the same reactor","2021-04-28 16:54:41"
393847,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Authentication fails for jar:http urls","2021-04-28 16:55:05"
393978,"z_Archived","Tycho","tycho-inbox","NEW"," ---","maven-dependency-plugin:copy-dependencies goal does not work reliably with Tycho projects - ""error copying ....jar.jar""","2021-04-28 16:55:39"
394175,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-source-plugin ignores qualifier configuration for release builds","2021-04-28 16:54:47"
394998,"z_Archived","Tycho","tycho-inbox","NEW"," ---","InternalErrorException when running builds in parallel on the same Maven repository","2021-04-28 16:54:26"
395821,"z_Archived","Tycho","tycho-inbox","NEW"," ---","p2.inf is only taken into account if included in the feature.jar","2021-04-28 16:55:20"
397015,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Consider source roots of eclipse-test-plugin as Maven test source roots","2022-03-06 03:50:02"
397355,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Make p2 access to the local Maven repository multi-process safe","2021-04-28 16:54:31"
399756,"z_Archived","Tycho","tycho-inbox","NEW"," ---","eclipse-repository use of maven-clean-plugin for ""initialize"" can clash with other maven plugins","2021-04-28 16:52:30"
401060,"z_Archived","Tycho","tycho-inbox","NEW"," ---","cannot configure unzip plugin to work with a nexus group as Source Nexus Repository ID via UI","2021-04-28 16:51:58"
401145,"z_Archived","Tycho","tycho-inbox","NEW"," ---","[CBI] provide the p2 comparator output in separate file","2021-04-28 16:51:33"
401890,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Fail the build if tycho-source:plugin-source configured but neither sources nor src.includes present in bundle","2021-04-28 16:51:47"
402086,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Tycho should take into account compilerArgs specified in build.properties","2021-04-28 16:52:35"
403196,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Packages split across bundles are not resolved correctly","2021-04-28 16:52:37"
403793,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Cannot specify version with codename suffix for snapshots","2021-04-28 16:51:48"
405790,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Print out information about the target platform in case of resolution errors","2021-04-28 16:51:37"
406802,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Failed downloading of content.jar corrupts local cache","2021-04-28 16:51:13"
408086,"z_Archived","Tycho","tycho-inbox","NEW"," ---","preserve comments and order when generating feature.properties for source features","2021-04-28 16:52:37"
408335,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-p2-repository-plugin fails to install a product after updating the launcherName","2021-04-28 16:52:26"
410183,"z_Archived","Tycho","tycho-inbox","NEW"," ---","eclipse-repository doesn't allow direct inclusion of platform-specific fragments","2021-04-28 16:52:50"
410685,"z_Archived","Tycho","tycho-inbox","NEW"," ---","""Test bundle not found"" in Surefire doesn't generate an error report","2021-04-28 16:51:27"
410698,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Fail build if p2 repository referenced in target file is not found","2021-04-28 16:51:39"
410979,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Support ""Automated Management of Dependencies"" of MANIFEST.MF offered by PDE","2021-04-28 16:52:37"
410980,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Support for maintaining dependency version ranges across multiple bundle manifests","2021-04-28 16:51:22"
411942,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Surefire plugin generates wrong osgi-bundle entries for (test) fragment","2021-04-28 16:51:33"
413720,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Tycho heap memory consumption scales with number of maven modules","2021-04-28 16:52:33"
414718,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Cannot share compiler preferences across projects","2021-04-28 16:52:36"
415578,"z_Archived","Tycho","tycho-inbox","NEW"," ---","NPE in fixSWT when reactor contains a module with a category.xml and a product with uid==artifactId, release version, and p2.inf extra IUs","2021-04-28 16:52:21"
415701,"z_Archived","Tycho","tycho-inbox","NEW"," ---","""No Test Found"" when tests are in inner jar","2021-04-28 16:51:49"
416906,"z_Archived","Tycho","tycho-inbox","NEW"," ---","add a performance test regression suite","2021-04-28 16:52:10"
416927,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Enhance DirectorMojo to support additional repositories in materializing product","2021-05-02 03:01:33"
417514,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Evaluate change in bundle independently of qualifier/timestamp","2021-04-28 16:52:57"
418737,"z_Archived","Tycho","tycho-inbox","NEW"," ---","baselineMode needs ""warnCommon"" in addition to ""failCommon""","2021-04-28 16:52:18"
419561,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Allow tycho-surefire-plugin properties related to p2installed to be set via comamnd-line","2021-04-28 16:51:45"
419571,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Unnecessary locking when zip files are read?","2021-04-28 16:52:58"
424085,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Improve error message: Plugin Based Product with native launchers requires org.eclipse.equinox.executables feature","2021-04-28 16:51:47"
424805,"z_Archived","Tycho","tycho-inbox","NEW"," ---","""publish-product"" fails to update icons for launcher","2021-04-28 16:51:45"
425737,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Fall back to standard Maven source paths when no build.properties is found","2021-04-28 16:52:58"
426162,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-p2-director-plugin:materialize-products: Allow URL in source","2021-04-28 16:52:13"
427515,"z_Archived","Tycho","tycho-inbox","NEW"," ---","org.eclipse.tycho-demo category.xml should lead by example, and illustrate 0.0.0 convention (and no url)","2021-04-28 16:51:18"
428950,"z_Archived","Tycho","tycho-inbox","NEW"," ---","IllegalArgumentException thrown by P2GeneratorImpl.getCanonicalArtifact when generating p2 metadata with P2MetadataMojo","2021-04-28 16:51:26"
429355,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Allow auto ""source features"" a method to specify ""requires"" other source features.","2021-04-28 16:51:46"
431087,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Improve error message when version in category.xml has wrong format","2021-04-28 16:52:11"
431208,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Manifest dependency with strict version range will be packed into p2 repository (despite includeAllDependencies=false)","2021-04-28 16:52:19"
432664,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Tycho requires build.properties of shared license","2021-04-28 16:53:24"
432665,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Tycho cannot include two version a feature into a p2 repository","2021-04-28 16:52:23"
437683,"z_Archived","Tycho","tycho-inbox","NEW"," ---","support optional feature inclusion","2021-04-28 16:51:34"
437896,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Caching installable units of maven artifacts to avoid expensive re-calculation of MD5 hashes","2021-04-28 16:51:25"
437903,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Let the user to specify classifiers of products for different platforms","2021-04-28 16:53:16"
437965,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho.scmUrl must be set in pom, command-line -D is ignored","2021-04-28 16:53:06"
438364,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho requires additional dependencies(should not be needed) comparing with eclipse/pde build","2021-04-28 16:51:54"
438551,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Build target platform modules first to allow resuming after failures","2021-04-28 16:51:46"
438853,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Automatically skip tycho-p2-director-plugin:materialize-products on projects with ""pom"" packaging","2021-04-28 16:51:19"
440094,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-surefire executions in phase ""test"" no longer work","2021-04-28 16:51:38"
440157,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Qualifier Handling","2021-04-28 16:52:28"
441009,"z_Archived","Tycho","tycho-inbox","NEW"," ---","[extensibility] Tycho should always delegate artifact resolution to Maven","2021-04-28 16:53:09"
441986,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-p2-extras-plugin:publish-features-and-bundles doesn't stop on error from p2.publisher.FeaturesAndBundlesPublisher (and others?)","2021-04-28 16:52:59"
442566,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Cannot include a product from a different module in a repository without includeAllDependencies","2021-04-28 16:51:36"
447208,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Problem with p2.inf and AdditionalInstallableUnitDescriptions","2021-04-28 16:51:09"
448501,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Improve logged error messages for baselineRepositories in tycho-p2-plugin","2021-04-28 16:52:25"
448720,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Blank lines in parameters table of Tycho site doc","2021-04-28 16:52:56"
452622,"z_Archived","Tycho","tycho-inbox","NEW"," ---","No way to specify test-only dependencies in parent POM","2021-04-28 16:52:00"
454255,"z_Archived","Tycho","tycho-inbox","NEW"," ---","eclipse-repository may have missing artifacts after a successful build","2021-04-28 16:51:17"
454785,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Make ""Default Auto-Start"" and ""Default Start Level""-option configurable for Tycho Surefire","2021-04-28 16:52:55"
455054,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Unjustified ""Make sure that additional units added via p2.inf specify a 'maven-classifier' property"" error message","2021-04-28 16:52:24"
456711,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Mojo tests cannot use parameter defaults and override some of them","2021-04-28 16:53:18"
457509,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Allow bunbles to consider IUs defined in the p2.inf","2021-04-28 16:52:55"
457882,"z_Archived","Tycho","tycho-inbox","NEW"," ---","bin.include'ed JARs show up twice in dependency:list when building source bundles","2021-04-28 16:52:17"
459378,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-packaging-plugin should build nested jars inside ${project.build.directory}","2021-04-28 16:52:56"
459460,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Fragment-Host should be build prerequisite for -am command-line option","2021-04-28 16:52:22"
459675,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Warning about locally used artifacts is incomplete","2021-04-28 16:51:14"
460402,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Cannot create application using a factory in UI tests","2021-04-28 16:52:55"
460616,"z_Archived","Tycho","tycho-inbox","NEW"," ---","SAXParser not found Exception","2021-04-28 16:51:26"
461586,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Emit log messages when fetching artifacts.jar files","2021-04-28 16:52:01"
463203,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-p2-extras-plugin:mirror should cache artifacts in local repository","2021-04-28 16:51:28"
463489,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Apply OptionalResolutionAction by processing final IUs","2021-04-28 16:52:34"
463641,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Option to make Tycho ignore non-existing p2 repositories","2021-04-28 16:53:03"
464061,"z_Archived","Tycho","tycho-inbox","NEW"," ---","By default exclude optional dependencies from the test runtime","2021-04-28 16:51:20"
465160,"z_Archived","Tycho","tycho-inbox","NEW"," ---","JarComparator should know when XML is ""the same"", even if order of elements/attributes change","2021-04-28 16:51:15"
465533,"z_Archived","Tycho","tycho-inbox","NEW"," ---","[tycho-document-plugin] allow to configure html location of help topic","2021-04-28 16:52:06"
467216,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Add a wildcard syntax for adding reactor projects to the target platform","2021-04-28 16:52:15"
469127,"z_Archived","Tycho","tycho-inbox","NEW"," ---","OSGI version number-format in pom file with packaging 'eclipse-repository'","2021-04-28 16:52:08"
469220,"z_Archived","Tycho","tycho-inbox","NEW"," ---","P2 Authentication should be done in settings.xml or documented and supported properly","2021-04-28 16:51:24"
469307,"z_Archived","Tycho","tycho-inbox","NEW"," ---","A more helpful message when dependency cannot be resolved because of an incompatible JRE","2021-04-28 16:53:17"
470272,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Tycho-Surefire may create an invalid JUnit xml file","2021-04-28 16:52:12"
470277,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Invalid path in root file properties results in cryptic error message","2021-04-28 16:53:20"
470278,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Cannot include root files with rootfiles: prefix","2021-04-28 16:52:17"
471608,"z_Archived","Tycho","tycho-inbox","NEW"," ---","FeatureXmlTransformer.expandReferences() does not respect Platform Filters","2021-04-28 16:53:10"
471971,"z_Archived","Tycho","tycho-inbox","NEW"," ---","RuntimeError when trying to install project into local repository. Error caused by class org.eclipse.tycho.p2","2021-04-28 16:53:07"
472044,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Allow disable surefire summary","2021-04-28 16:51:17"
473454,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Add Hook before resolving in reactor phase","2021-04-28 16:53:08"
474939,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Import-package unexpectedly resolved to a nested jar outside of target","2021-04-28 16:53:08"
475362,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Missing tycho-p2-plugin link in Tycho plugin documentation index","2021-04-28 16:53:06"
479061,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Cannot authenticate to Proxy when using tycho-eclipserun","2021-04-28 16:52:02"
481172,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Classloader issues: Plugin test execution result differences in Eclipse vs. tycho","2021-04-28 16:52:03"
481775,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Mysterious workspace folder appear after build in project root","2021-04-28 16:52:42"
483838,"z_Archived","Tycho","tycho-inbox","NEW"," ---","set-version does not update Export-Package versions","2021-04-28 16:52:29"
487108,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-versions-plugin buildQualifier property is no more condider by tycho-versions-plugin","2021-04-28 16:52:09"
488385,"z_Archived","Tycho","tycho-inbox","NEW"," ---","including artifact with ""binary"" classifier does not work","2021-04-28 16:52:39"
488403,"z_Archived","Tycho","tycho-inbox","NEW"," ---","""Unexpected error loading extension""  on local test machine for Patch builds (only)","2021-04-28 16:53:19"
488725,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Mars composite p2 repo causes 'Could not determine SWT implementation fragment bundle' error for noenv","2021-04-28 16:52:18"
488944,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-compiler-plugin: allow adding extraClasspathElements in front of existing classpath","2021-04-28 16:52:41"
491165,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-surefire-plugin fails to getBundleClassLoader for the Bundle-Under-Test in the case of bundle startup thrashing","2021-04-28 16:52:35"
492991,"z_Archived","Tycho","tycho-inbox","NEW"," ---","set-versions","2021-04-28 16:51:53"
495237,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Specify dependencies of tycho-eclipserun-plugin using a target platform","2021-04-28 16:52:10"
495652,"z_Archived","Tycho","tycho-inbox","NEW"," ---","[extras] Add skip parameter to target-platform-validation:validate-target-platform","2021-04-28 16:52:28"
495771,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-source-feature-plugin requires feature.properties to exist","2021-04-28 16:51:30"
498118,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Director plugin rewrites artifacts.xml over and over during materialize-products","2021-04-28 16:51:18"
498124,"z_Archived","Tycho","tycho-inbox","NEW"," ---","port nexus unzip plugin to Nexus 3.0","2021-04-28 16:52:06"
502420,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Allow the use of groupId.artifactId for Bundle-SymbolicName","2021-04-28 16:52:42"
504030,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Allow publish-categories mojo to take other files than category.xml","2021-04-28 16:52:32"
505620,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Allow Tycho to use an alternate cache location","2021-04-28 16:51:46"
507910,"z_Archived","Tycho","tycho-inbox","NEW"," ---","p2.inf which provides an osgi.bundle causes an NPE","2021-04-28 16:53:11"
508092,"z_Archived","Tycho","tycho-inbox","NEW"," ---","No documentation description for the ""p2-metadata"" mojo","2021-04-28 16:53:02"
509983,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Comparator needs to disregard size differences of plugins in feature.xml","2021-04-28 16:52:11"
510220,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Description of source features could be different by default","2021-04-28 16:52:40"
510338,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Different source folder for maven vs. PDE build","2021-04-28 16:53:19"
510481,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-pomgenerator:generate-poms fails to define groupId for parent pom","2021-04-28 16:52:37"
510702,"z_Archived","Tycho","tycho-inbox","NEW"," ---","[tycho-packaging-plugin] Parametrise location of target definition file in mojo package-target-definition","2021-04-28 16:52:04"
510809,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Unexpected ""Mirror Tool"" error","2021-04-28 16:52:05"
512198,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-p2-extras-plugin:publish-features-and-bundles does not update xz meta-data","2021-04-28 16:51:45"
512697,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Tycho's and Maven's (dependency:tree) view of bundle dependencies inconsistent","2021-04-28 16:52:30"
514633,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Cannot use platform-specific bundles in target definition for multi-platform build","2021-04-28 16:51:35"
514752,"z_Archived","Tycho","tycho-inbox","NEW"," ---","target-platform-validation-plugin doesn't detect missing p2 update site if locally cached","2021-04-28 16:52:43"
515272,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Option to write thread dumps when a test times out","2021-04-28 16:52:29"
518354,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-versions-plugin:set-version doesn't update extraClasspathElement's version","2021-04-28 16:53:06"
519399,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Errorneous p2.inf for feature is silently ignored when assembling p2 repository","2021-04-28 16:52:32"
521199,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Some settings from product file are not included in config.ini","2021-04-28 16:52:31"
521344,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Plugin build with external JAR not resulting into working Eclipse plugin","2021-04-28 16:51:51"
521443,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Need a simple way to configure tycho logging globally and per plugin","2021-04-28 16:51:22"
521444,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Configuring distributionManagement for different kinds of artifacts","2021-04-28 16:52:43"
525858,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-versions-plugin and maven profiles issue","2021-04-28 16:51:36"
526019,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Surefire should re-use JUnit launch configurations","2021-04-28 16:51:16"
527242,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Vague/inconsistent tycho-surefire working directory","2021-04-28 16:51:53"
528500,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Tycho should support wildcard in mirrorOf in settings.xml","2021-04-28 16:52:16"
530948,"z_Archived","Tycho","tycho-inbox","NEW"," ---","[1.1.0] update-eclipse-metadata does not update bundle dependencies","2021-04-28 16:53:17"
531083,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Inconsistent PDE getActiveModels under typcho-surefire","2021-04-28 16:52:25"
533749,"z_Archived","Tycho","tycho-inbox","NEW"," ---","P2Depency Resolver iterates over all Reactor Bundles for each bundle in reactor","2021-04-28 16:52:12"
533780,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Package Plugin should only repackage if the jar content has changed","2021-04-28 16:51:41"
533824,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Make it much easier to patch plugins coming from a p2 repo","2021-04-28 16:52:13"
536082,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho: goal=materialize-products failed","2021-04-28 16:52:07"
537146,"z_Archived","Tycho","tycho-inbox","NEW"," ---","eclipse-test-plugin w/ useUIHarness=false still adds a lot of UI dependencies","2021-04-28 16:52:46"
537320,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Regression on support for ""external"" bundle-classpath","2021-04-28 16:51:51"
537420,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Maven Release-Workflow vs. eclipse-repository","2021-04-28 16:52:08"
537628,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Optional feature excluded by maven profile fails tycho packaging","2021-04-28 16:53:20"
539322,"z_Archived","Tycho","tycho-inbox","NEW"," ---","tycho-p2-director-plugin interferes release procedure with clean","2021-04-28 16:52:08"
539616,"z_Archived","Tycho","tycho-inbox","NEW"," ---","compare-version-with-baseline sometimes reports different content because of unpack200","2021-04-28 16:51:12"
540084,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Resolving target platform fails if it contains a UNC path to a composite repository","2021-04-28 16:51:53"
540426,"z_Archived","Tycho","tycho-inbox","NEW"," ---","org.osgi.framework.system.packages.extra is not being taken into account","2021-04-28 16:51:32"
540634,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Removing the trailing slash on https urls can lead to bad experience with target platforms and poorly configured web servers","2021-04-28 16:51:40"
541063,"z_Archived","Tycho","tycho-inbox","NEW"," ---","target platfrom 'Problems resolving provisioning plan'","2021-04-28 16:52:47"
541463,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Platform specific plug-ins in feature should be ignored in multi-platform build","2021-04-28 16:51:54"
541747,"z_Archived","Tycho","tycho-inbox","NEW"," ---","Version constraint from Bundle-ClassPath not resolved for fragment during reactor build","2021-04-28 16:51:24"
