"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
476382,"JDT","Core","jdt-core-inbox","NEW"," ---","UI freeze in SearchableEnvironment.findTypes","2024-05-28 12:12:08"
487391,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler][1.8] detect super type cycle due to new rule in JLS","2024-05-30 09:51:59"
499261,"JDT","Core","jdt-core-inbox","NEW"," ---","[compiler] compiler error with invocation of overridden method in interface with method generic","2024-06-02 03:56:11"
563008,"JDT","Core","jdt-core-inbox","NEW"," ---","No MethodInvocations can be found in the ASTVisitor for some expressions","2024-05-27 09:16:56"
563603,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Cannot set breakpoints after opening nested type","2024-05-29 13:48:00"
442255,"JDT","UI","jdt-ui-inbox","NEW"," ---","[call hierarchy] Mark calls from test methods","2024-05-31 13:07:48"
521141,"JDT","UI","jdt-ui-inbox","NEW"," ---","[9] make ClassFileDocumentProvider module-aware","2024-05-30 09:51:56"
544225,"JDT","UI","jdt-ui-inbox","NEW"," ---","[9] JavaModelUtil.isVisible() should consider modules","2024-06-02 03:56:15"
546311,"JDT","UI","jdt-ui-inbox","NEW"," ---","[code mining] Parameter name annotations not shown when parameter value contains it","2024-06-01 03:38:38"
563605,"JDT","UI","jdt-ui-inbox","NEW"," ---","Important comment highlight","2024-05-28 10:08:51"
583176,"OCL","Core","mdt-ocl-inbox","NEW"," ---","[pivot] EMF/OCL Validation concurrency conflict","2024-05-28 03:34:59"
583185,"OCL","Core","mdt-ocl-inbox","NEW"," ---","[pivot] Intermittent loading of *.oclas in the wrong (not AS) ResourceSet","2024-05-27 07:37:40"
583248,"QVTo","Engine","mmt-qvt.operational-inbox","NEW"," ---","[releng] 9 test failures","2024-05-27 03:52:36"
549819,"PDE","Build","pde-build-inbox","NEW"," ---","Resolving target platform downloads unrelated sites","2024-05-29 00:55:03"
312621,"PDE","UI","pde-ui-inbox","NEW"," ---","Remove document creation extension when WST removes corresponding extension","2024-05-27 09:16:53"
551248,"PDE","UI","pde-ui-inbox","NEW"," ---","NPE in target editor if filtering content while the target platform is still loading","2024-05-30 09:51:53"
529923,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[9][compiler] Revisit patch-module semantics","2024-05-30 19:39:22"
533063,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[9] revert deprecation warnings not backed by JLS","2024-05-27 17:49:11"
552177,"JDT","Core","jdt-core-inbox","ASSIGNED"," ---","[1.8] Cannot infer type argument for diamond instantiation and method reference","2024-05-29 13:47:56"
578969,"JDT","Core","jinbwan","ASSIGNED"," ---","Store the declaring type arguments info for use in jdt.ls when creating constructor completion proposal","2024-06-01 12:11:26"
583305,"Handly","Other","pisv","ASSIGNED"," ---","Upgrade latest target to 2024-06","2024-06-02 08:15:49"
583308,"Handly","Xtext Integration","pisv","ASSIGNED"," ---","Ensure compatibility with Xtext 2.35","2024-06-02 08:17:30"
564445,"JDT","Text","rgrunber","ASSIGNED"," ---","Incorrect postfix completions for var","2024-06-02 12:34:06"
369511,"JDT","Core","sasikanth.bharadwaj","ASSIGNED"," ---","NPE during JavaSearch","2024-05-28 12:12:13"
419946,"JDT","Core","jdt-core-inbox","REOPENED"," ---","CCE on code assist with AnnotationMethodDeclaration","2024-05-28 10:08:47"
510797,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[null][loop] Incorrect dead code Warning","2024-06-01 12:11:28"
540576,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[null] Enabling annotation-based null analysis makes JDT complain about not being able to resolve a field","2024-06-01 03:38:34"
549230,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[1.8][compiler][null] inference unnecessarily instantiates type variable as '@NonNull String'","2024-05-31 14:30:22"
577190,"Platform","SWT","nikita","REOPENED"," ---","FileDialog.setFilterPath doesn't work as expected on Windows","2024-05-28 06:44:49"
529435,"JDT","Debug","sarika.sinha","REOPENED"," ---","[launch] Deprecation of of getClasspath and instead getClasspathAndModulepath to be used in LaunchDelegate","2024-05-30 19:39:26"
198970,"JDT","Core","jdt-core-inbox","REOPENED"," ---","[compiler][null] False positives for ""null comparison always yields false"" in finally clause","2024-05-31 04:03:39"
580491,"EMF.Parsley","Core","emfparsley-inbox","RESOLVED","FIXED","Remove unused dependency towards EMF Query","2024-05-29 09:46:23"
485775,"JDT","Core","jdt-core-inbox","RESOLVED","FIXED","[compiler] Doesn't report cycle inheritance problem which is detected by Oracle JDK","2024-05-28 02:53:52"
521765,"JDT","Core","jdt-core-inbox","RESOLVED","FIXED","[Compiler] Type inference failure with Generics and Optional leads to unnecessary explicit typing","2024-05-31 14:34:16"
582150,"WTP Common Tools","Faceted Project Framework","thatnitind","RESOLVED","FIXED","Add a Java 21 project facet version","2024-05-30 12:28:11"
583302,"Web Tools","Web Standard Tools","wst-inbox","RESOLVED","NOT_ECLIPSE","call hierarchy not available in TypeScript file","2024-05-31 14:12:34"
202162,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","[JUnit] Rerun failure first junit test does not do failing test first","2024-05-31 16:42:26"
374605,"JDT","Core","stephan.herrmann","VERIFIED","FIXED","Unreasonable warning for enum-based switch statements","2024-05-31 06:42:29"
583254,"Incubator","e4","eclipse.e4-inbox","CLOSED","MOVED","A RCP application launch procedure is attempting to load an x86_64 based SWT file while running on a aarch64 system.","2024-05-31 15:15:51"
577406,"Equinox","Framework","equinox.framework-inbox","CLOSED","WONTFIX","Deadlock / Excessive memory usage when starting JUnit Plugin Test","2024-05-28 03:32:44"
564281,"Equinox","p2","nikita","CLOSED","WONTFIX","Remove useNativeSearchField from org.eclipse.equinox.internal.p2.ui.discovery.util.TextSearchControl","2024-05-31 01:33:19"
