"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
296802,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","Workbench wizards now support keywords","2010-03-03 11:19:10"
297252,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","Error log filtering dialog should allow only numbers for the text input field of the event count","2010-02-08 15:45:44"
300158,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","'Export > Deployable plug-ins > Install into host' does not offer default repository","2010-03-02 12:17:47"
300413,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","[target] Removing and restoring default target definition does not remove message","2010-02-08 14:52:57"
300511,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","Unused Dependencies dialog is not resizable","2010-02-09 12:05:40"
305197,"PDE","UI","curtis.windatt.public","RESOLVED","FIXED","Default size of PDE Compilers preference page is too small","2010-03-15 12:01:35"
65109,"Platform","Text","daniel_megert","RESOLVED","DUPLICATE","Todo annotation icon truncated","2004-06-03 08:53:51"
93845,"JDT","Text","daniel_megert","RESOLVED","WONTFIX","[navigation] Unnecessary scroll on editor open","2007-05-16 09:27:54"
330057,"JDT","UI","daniel_megert","RESOLVED","FIXED","[call hierarchy] Improve 'Remove from view' action's UI","2010-11-22 09:33:42"
93930,"Platform","User Assistance","deboer","RESOLVED","FIXED","[Intro] Add keywords to preference pages","2005-10-03 11:47:34"
62733,"PDE","UI","dejan","RESOLVED","WORKSFORME","Borders missing on toolbar buttons","2009-06-08 10:54:03"
63217,"PDE","UI","dejan","RESOLVED","FIXED","[Color] Some fields in the ""Overview"" page of the ""Plug-In Manifest Editor"" are hard to read on Mac OS 10.3.3","2004-06-18 16:26:08"
81186,"Platform","UI","dejan","RESOLVED","FIXED","[Forms] Inconsistent rendering of triangles of disabled twisties","2005-05-02 21:22:38"
88942,"Platform","UI","dejan","RESOLVED","WORKSFORME","[Forms] label and combo box don't line up","2005-05-06 19:44:32"
92455,"Platform","UI","dejan","RESOLVED","WORKSFORME","[Forms] Form border on Text control is off by one","2005-06-02 15:06:43"
93050,"Platform","User Assistance","dejan","RESOLVED","FIXED","Replace textual chevron hyperlink with an image","2005-04-29 14:15:50"
93282,"Platform","User Assistance","dejan","RESOLVED","FIXED","See Also: links should be organized better","2005-05-06 15:47:43"
97083,"Platform","User Assistance","dejan","RESOLVED","FIXED","[Intro] Minimized intro and fast view bar appear with different grab bars","2005-10-03 11:47:34"
99967,"Platform","UI","dejan","RESOLVED","FIXED","[Forms] Section title does not use section foreground","2005-06-14 14:59:26"
63641,"JDT","UI","dirk_baeumer","RESOLVED","FIXED","Menu cleanup in JDT UI","2004-06-17 19:32:21"
108256,"JDT","UI","dirk_baeumer","RESOLVED","FIXED","[refactoring] [ltk] Refactoring preview does not correctly highlight 5.0 code","2006-04-12 09:03:23"
268185,"Equinox","p2","dj.houghton","RESOLVED","FIXED","Director Application destination problems","2009-03-20 10:33:28"
317998,"e4","UI","e4.ui-inbox","RESOLVED","FIXED","[Compatibility] New workspace comes up with Declarations","2010-06-28 14:29:04"
63827,"Platform","UI","eclipse","RESOLVED","INVALID","UI Main Menu slight re-org/rename for R3.0 add View and Editor specific Navigate submenus","2007-12-19 11:36:38"
63855,"Platform","UI","eclipse","RESOLVED","WONTFIX","UI Main Toolbar slight re-org/rename for R3.0","2007-06-20 15:46:01"
75741,"Platform","Runtime","eclipse","RESOLVED","FIXED","[other] remove unused debug options","2005-08-10 19:06:15"
93933,"Platform","Text","eclipse","RESOLVED","FIXED","Add keywords to preference pages","2005-05-09 08:52:17"
98121,"Platform","Resources","eclipse","RESOLVED","WONTFIX","[content type] Reporting file not found exception when resource is out of sync","2005-06-30 22:07:42"
134877,"Platform","UI","eclipse","RESOLVED","WONTFIX","[Working Sets] move working sets menu item up above customize perspective","2008-03-27 09:15:16"
123425,"Platform","SWT","eclipse.felipe","RESOLVED","WORKSFORME","Selection in StyledText looks weird","2009-08-19 13:55:45"
125702,"Platform","SWT","eclipse.felipe","RESOLVED","WONTFIX","Collapsing tree leaves dead whitespace","2006-05-02 17:02:23"
178736,"Platform","UI","emoffatt","RESOLVED","WONTFIX","[Trim] Remove the white border around fastview bars","2007-04-28 12:14:25"
137993,"Equinox","Framework","equinox.framework-inbox","RESOLVED","FIXED","[doc] org.eclipse.osgi/.options poorly documented","2006-05-01 13:12:12"
167310,"Equinox","Framework","equinox.framework-inbox","RESOLVED","FIXED","[launcher] Console not working on Win32","2007-05-02 16:08:34"
168726,"Equinox","Framework","equinox.framework-inbox","RESOLVED","FIXED","[launcher] Ctrl+Break no longer works","2007-05-02 16:06:46"
173962,"Equinox","Framework","equinox.framework-inbox","RESOLVED","FIXED","[launcher] Create a console friendly eclipse.exe","2007-05-02 22:55:22"
323533,"Equinox","Framework","equinox.framework-inbox","RESOLVED","FIXED","[launcher] part of eclipse.ini  (vmargs) are ignored if -vmargs is used on the command line too","2010-08-24 14:59:49"
149994,"Equinox","Launcher","equinox.launcher-inbox","RESOLVED","FIXED","[launcher] part of eclipse.ini  (vmargs) are ignored if -vmargs is used on the command line too","2011-10-28 17:05:28"
230278,"Equinox","p2","equinox.p2-inbox","RESOLVED","DUPLICATE","[ui] Context help missing on Software Updates and Add Ons Dialog and child dialogs","2008-05-29 21:54:15"
255276,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","[ui] The UI could avoid showing patches that are not applicable","2020-02-20 05:51:33"
267938,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","UI blocking when old UM started","2009-04-13 16:44:13"
268192,"Equinox","p2","equinox.p2-inbox","RESOLVED","DUPLICATE","[ui] Work with could show the ""user name"" of the repository","2009-03-11 17:06:06"
269503,"Equinox","p2","equinox.p2-inbox","RESOLVED","WORKSFORME","Cancel calculating dependencies is unpredictable","2009-04-13 16:35:04"
271674,"Equinox","p2","equinox.p2-inbox","RESOLVED","WORKSFORME","[ui] The workflow when entering duplicate site is irritating","2009-04-08 20:26:16"
272705,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","[simpleconfigurator] Check for UNINSTALLED before starting bundle","2009-04-21 13:39:40"
273136,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","[ui] Drag n' Drop of Duplicate location into Install New Software window","2019-10-08 10:45:20"
277325,"Equinox","p2","equinox.p2-inbox","RESOLVED","WORKSFORME","Adding the I build site gives errors","2009-09-21 11:08:29"
307167,"Equinox","p2","equinox.p2-inbox","RESOLVED","WONTFIX","[doc] Update documentation about how to export and install plug-ins","2011-04-29 10:54:25"
310463,"Equinox","p2","equinox.p2-inbox","RESOLVED","WORKSFORME","[tools] Mirroring task produces unexcepted warnings","2019-09-04 01:57:50"
317711,"Equinox","p2","equinox.p2-inbox","RESOLVED","FIXED","Composite task doesn't check <add> elements directly","2010-06-25 10:04:21"
227293,"Equinox","Security","equinox.security-inbox","RESOLVED","FIXED","[sec] Polish UI","2008-05-09 11:15:28"
292962,"Equinox","Security","equinox.security-inbox","RESOLVED","WORKSFORME","Secure Storage Dialog buttons are OK/Cancel, should be Yes/No","2019-09-04 01:48:52"
433328,"Community","Project Management & Portal","eric.poirier","RESOLVED","FIXED","[pmi] [create] Add dev project mailing list to PMI Developers Resources Tab","2020-03-26 11:57:19"
434122,"Community","Project Management & Portal","eric.poirier","RESOLVED","FIXED","[pmi] Annotate dev-list with some helpful descriptive text","2020-04-02 14:05:25"
436120,"Community","Project Management & Portal","eric.poirier","RESOLVED","FIXED","[pmi] Make N&N more accessible","2020-03-16 10:49:43"
514273,"Community","Project Management & Portal","eric.poirier","RESOLVED","FIXED","Sidebar block styles should be consistent with sidebar blocks from accounts.eclipse.org","2017-04-27 08:42:05"
63622,"JDT","UI","erich_gamma","RESOLVED","FIXED","Menu cleanup: Remove the Navigate>Referring Tests","2004-05-23 19:22:33"
143436,"GMF-Tooling (ARCHIVED)","Core","gmf.templates-inbox","RESOLVED","DUPLICATE","[i18n] Generated diagram editors should use localized messages","2010-07-19 12:19:18"
271473,"Equinox","p2","henrik.lindberg","RESOLVED","FIXED","[transport] progress subtask messages should include site URI","2009-04-14 11:10:20"
273177,"Equinox","p2","irbull","RESOLVED","FIXED","[publisher] No metadata generated for a product license","2009-04-27 09:52:00"
95065,"PDE","UI","janek.lb","RESOLVED","FIXED","build.properties and MANIFEST.MF could use some syntax coloring","2005-11-14 02:31:24"
96140,"PDE","UI","janek.lb","RESOLVED","FIXED","Empty plug-in dependencies view shows its title in the content description area","2005-05-24 14:33:14"
96141,"PDE","UI","janek.lb","RESOLVED","FIXED","Empty plugins view displays title twice","2005-05-24 14:25:53"
69555,"JDT","Core","jdt-core-inbox","RESOLVED","WONTFIX","Local variable declaration hides another field or variable","2009-08-30 02:21:30"
77335,"JDT","Debug","jdt-debug-inbox","RESOLVED","WONTFIX","Lauch configuration; Perspectives tab","2005-04-18 11:28:53"
80309,"JDT","Debug","jdt-debug-inbox","RESOLVED","WONTFIX","[java debug] Hyperlink from owned monitor to waiting thread","2009-08-30 02:20:36"
64877,"JDT","Text","jdt-text-inbox","RESOLVED","WORKSFORME","[content assist] Entry in content assist clipped","2007-04-04 11:41:02"
65372,"JDT","Text","jdt-text-inbox","RESOLVED","FIXED","[content assist] Missing border for javadoc preview window on code completion","2004-06-10 02:46:38"
181165,"JDT","UI","jdt-ui-inbox","RESOLVED","DUPLICATE","Missing description in progress view for editor saving action","2007-04-10 13:19:52"
63609,"Platform","Team","jean-michel_lemieux","RESOLVED","FIXED","Menu improvements: Add Team>Share Project... to the Project menu","2004-05-25 16:22:34"
262601,"Equinox","p2","john.arthorne","RESOLVED","WORKSFORME","[reconciler] p2 doesn't install ""*.link"" files under dropins/ properly when UNC path is used","2010-05-05 13:41:07"
266450,"Equinox","p2","john.arthorne","RESOLVED","FIXED","[repo] Don't log OperationCanceledException","2009-04-02 17:31:51"
273319,"Equinox","p2","john.arthorne","RESOLVED","FIXED","Many password prompts per session when secure storage not used","2009-04-27 13:46:17"
289322,"Platform","Update  (deprecated - use Eclipse>Equinox>p2)","john.arthorne","RESOLVED","FIXED","Cannot launch Eclipse from an UNC path with local -configuration","2010-05-05 16:17:53"
335890,"Orion (Archived)","Client","john.arthorne","RESOLVED","FIXED","[client] make import/upload more usable","2012-05-04 06:04:07"
336560,"Orion (Archived)","Client","john.arthorne","RESOLVED","FIXED","[server] Clean up configuration","2011-09-01 11:41:38"
321258,"JSDT","Debug","jsdt.debug-inbox","RESOLVED","FIXED","The JavaScript launch configuration type can be a bit confusing","2010-07-29 14:27:34"
63619,"Platform","User Assistance","konradk","RESOLVED","FIXED","Menu cleanup: Remove the Search>Help... contribution","2004-05-25 08:49:32"
270683,"Equinox","p2","leberre","RESOLVED","FIXED","[director] Improve explanation for patches","2009-04-20 21:56:44"
339425,"Orion (Archived)","Client","libingw","RESOLVED","WONTFIX","[client] headers truncated in compare view","2015-05-05 14:37:45"
344963,"Orion (Archived)","Client","libingw","RESOLVED","FIXED","Git commit buttons confusing","2011-09-01 11:42:59"
66255,"Platform","User Assistance","lparsons","RESOLVED","FIXED","[Intro] Polish patch: support view activation via a keyboard shortcut","2005-10-03 11:47:34"
263919,"Platform","CVS","malgorzata.tomczyk","RESOLVED","FIXED","Synchronize must not abort when log-in to repository fails","2011-11-17 08:39:26"
344985,"Orion (Archived)","Client","malgorzata.tomczyk","RESOLVED","FIXED","Git clone not helpful when passphrase is wrong","2011-09-01 11:43:00"
347054,"Orion (Archived)","Git","malgorzata.tomczyk","RESOLVED","DUPLICATE","[client][log] git log shows ""auth failed"" status while prompting me for credentials","2012-01-24 08:13:03"
361165,"Orion (Archived)","Client","malgorzata.tomczyk","RESOLVED","FIXED","Ugly ""FORMOpenIdUser"" title on sign in popup","2011-11-10 08:09:45"
361188,"Orion (Archived)","Client","malgorzata.tomczyk","RESOLVED","FIXED","[user] Login page confusion","2011-11-09 08:43:01"
367398,"Orion (Archived)","Client","malgorzata.tomczyk","RESOLVED","FIXED","[progress] Sync tasks in the local storage with their state on the server","2011-12-22 05:20:45"
368171,"Orion (Archived)","Client","malgorzata.tomczyk","RESOLVED","FIXED","The progress icon is overlapped by the toolbar","2012-01-24 08:11:41"
129925,"JDT","UI","markus.kell.r","RESOLVED","DUPLICATE","[JUnit] Hierarchical+ShowOnlyFailures should not show more than just failures","2006-06-07 12:04:50"
130106,"JDT","UI","markus.kell.r","RESOLVED","FIXED","[junit] Hierarchical mode sometimes show testcase in progress and sometimes not","2006-04-12 11:39:30"
130107,"JDT","UI","markus.kell.r","RESOLVED","DUPLICATE","[junit view] Hierarchical mode not properly rebuilding the tree","2006-04-12 11:38:31"
132902,"JDT","UI","markus.kell.r","RESOLVED","FIXED","Improve perspective description for display for JDT perspectives","2006-03-23 15:39:40"
267710,"JDT","UI","markus.kell.r","RESOLVED","FIXED","[toString] finish toString() builder wizard","2009-04-26 11:05:42"
389539,"Community","Project Management & Portal","martin.lowe","RESOLVED","FIXED","[pmi] Mailing lists should be specified by name only (no '@eclipse.org')","2022-02-08 16:55:30"
415500,"Community","Project Management & Portal","martin.lowe","RESOLVED","WONTFIX","[pmi] Make source code repository resolution more flexible","2021-08-24 15:36:53"
434874,"Community","Project Management & Portal","martin.lowe","RESOLVED","WONTFIX","[pmi] Review and update the help text for the description fields","2019-10-01 11:26:01"
434902,"Community","Project Management & Portal","martin.lowe","RESOLVED","WONTFIX","[pmi] Available subprojects should exclude archived projects","2021-09-20 17:34:48"
260098,"Equinox","p2","matthew","RESOLVED","FIXED","[ui] Ability to toggle repo enablement in groups","2009-02-24 22:16:25"
264110,"Equinox","p2","matthew","RESOLVED","FIXED","Input format consistency for application and tasks","2009-04-30 16:09:08"
265851,"Equinox","p2","matthew","RESOLVED","FIXED","Repo2Runnable keeps handle on zip","2009-04-23 21:49:32"
266141,"Equinox","p2","matthew","RESOLVED","FIXED","Timeout exception are converted into MD5 hash mismatch error","2009-04-09 11:32:27"
268652,"Equinox","p2","matthew","RESOLVED","INVALID","Ensure that the applications are reporting the new explanation message","2009-04-25 22:41:32"
271792,"Equinox","p2","matthew","RESOLVED","FIXED","Make sure that the comparator errors are reported on the actual jar","2009-04-17 10:40:35"
58749,"Platform","UI","michaelvanmeekeren","RESOLVED","FIXED","[Window] PerspectiveBarContributionItems have too short a maximum width","2004-05-25 11:36:19"
64176,"Platform","UI","michaelvanmeekeren","RESOLVED","FIXED","[Workbench] Perspective switcher loses width after workbench restart","2004-06-14 10:12:12"
65497,"Platform","UI","michaelvanmeekeren","RESOLVED","FIXED","[Graphics] Old stop icon shown in application window's progress bar","2004-07-06 10:06:39"
92038,"Platform","UI","michaelvanmeekeren","RESOLVED","FIXED","New Java Project from Ant should be a primary wizard","2005-06-07 14:03:26"
280602,"Platform","Debug","Michael_Rennie","RESOLVED","FIXED","[launch] Update LaunchConfigurationTabGroupViewer.verifyName() with information about type of configuration","2012-02-29 16:39:44"
304387,"JSDT","Debug","Michael_Rennie","RESOLVED","FIXED","Grouping scrip load breakpoints by file or project places them in the ""No File / No Project"" group","2010-03-17 17:07:25"
306728,"JSDT","Debug","Michael_Rennie","RESOLVED","FIXED","'Line Number' breakpoint attribute should not have border","2010-03-22 11:29:08"
306831,"JSDT","Debug","Michael_Rennie","RESOLVED","FIXED","Provide toString() implementations for ScriptReferenceImpl and locationImpl","2010-03-23 11:38:52"
310657,"JSDT","Debug","Michael_Rennie","RESOLVED","FIXED","Terminated thread covers existing node in debug view","2010-04-27 12:29:28"
311400,"JSDT","Debug","Michael_Rennie","RESOLVED","FIXED","Dialog font should not be forced on breakpoint detail panes","2010-05-04 10:09:04"
312078,"JSDT","Debug","Michael_Rennie","RESOLVED","FIXED","Cheese on breakpoint detail panes","2010-05-07 11:31:38"
312268,"JSDT","Debug","Michael_Rennie","RESOLVED","FIXED","Editors cannot display temporary source when workbench restarts","2010-05-10 14:16:00"
87549,"PDE","UI","mike.pawlowski","RESOLVED","FIXED","[Manifest Editor] Editor remains dirty after save","2007-04-10 17:41:55"
153515,"PDE","UI","mike.pawlowski","RESOLVED","FIXED","[Manifest Editor] Editor opens on the wrong page","2007-04-12 17:17:11"
314607,"Target Management","Terminal","mober.at+eclipse","RESOLVED","FIXED","[terminal][local] Launching a terminal also pops up the console view","2010-11-16 07:56:32"
165803,"z_Archived","Mylyn","mylyn-triaged","RESOLVED","INVALID","sections should expand when clicked anywhere in the header","2009-08-06 12:57:14"
182613,"Modeling","Website","nboldt","RESOLVED","FIXED","Modeling Project Committer Pics","2012-09-18 16:19:09"
334196,"Orion (Archived)","Client","orion.client-inbox","RESOLVED","WONTFIX","[client] extend URL hash to allow highlighting of a token within a line","2015-05-05 14:46:46"
344737,"Orion (Archived)","Client","orion.client-inbox","RESOLVED","WONTFIX","[client] navigator expansion cache not handling nested expansions","2015-05-05 16:01:30"
360981,"Orion (Archived)","Client","orion.client-inbox","RESOLVED","WORKSFORME","Find file popup in editor doesn't close","2013-03-13 16:47:12"
348555,"Orion (Archived)","Git","orion.git-inbox","RESOLVED","WONTFIX","[client][log] Make file paths into links in Git log details pane","2015-05-05 14:52:55"
349663,"Orion (Archived)","Git","orion.git-inbox","RESOLVED","WONTFIX","[client][log] Git Log action should not be visible in Navigator when the clone has no branches","2015-05-05 14:54:06"
360266,"Orion (Archived)","Git","orion.git-inbox","RESOLVED","FIXED","[client] Branch selection dialog has multiple scrollbars","2013-01-25 08:12:14"
68048,"PDE","Build","pascal","RESOLVED","FIXED","[log] Better handling of errors on state build","2006-05-05 06:41:50"
310132,"Equinox","p2","pascal","RESOLVED","DUPLICATE","[publisher] Publisher app + ant task should support statsURI option and generating required metadata for tracking download stats","2014-09-01 07:27:06"
249133,"Equinox","p2","pascal.rapicault","RESOLVED","FIXED","[shared] Default update site list blank in shared install","2013-05-09 14:27:46"
306768,"Platform","Debug","pawel.1.piech","RESOLVED","FIXED","ElementLabelProvider doesn't handle mixed label provider properly","2010-05-10 15:21:28"
313827,"CDT","cdt-debug-dsf","pawel.1.piech","RESOLVED","FIXED","[expressions] Use the ""+"" icon for the Add New Expression element.","2010-07-28 15:29:11"
396396,"TCF","Debug","pawel.1.piech","RESOLVED","FIXED","multiple identical expressions in the Expression view are shown as one expression","2013-05-23 18:06:08"
259221,"Platform","CVS","pawel.pogorzelski1","RESOLVED","FIXED","[History View] History view should remember current sort column and sort direction","2010-11-25 06:44:20"
268355,"Platform","Team","pawel.pogorzelski1","RESOLVED","FIXED","[Net] checkboxes cut off in Network Connections preference page","2009-06-02 07:14:25"
305316,"Platform","Team","pawel.pogorzelski1","RESOLVED","FIXED","[Sync View][Apply Patch] Patch Options UI polishing","2010-03-11 08:23:54"
60388,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","PDE should offer to run a full build in the background","2004-05-19 18:52:04"
62259,"PDE","UI","pde-ui-inbox","RESOLVED","FIXED","PluginExportJob, BuildSiteJob should leverage new Job properties","2004-05-19 17:39:57"
63607,"PDE","UI","pde-ui-inbox","RESOLVED","INVALID","Modal progress improvements round two","2011-06-07 16:02:03"
