"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
551519,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ecd.che 7.0.0","2019-10-07 12:19:22"
558278,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.openj9 0.18.0","2019-12-19 11:41:56"
545626,"Community","Cross-Project","cross-project.inbox","RESOLVED","FIXED","No repository found containing: binary,org.eclipse.platform_root,4.11.0.v20190307-0500","2019-03-21 15:42:59"
562537,"Community","Proposals and Reviews","emo","CLOSED","INVALID","[release] technology.sumo 1.6.0","2020-04-30 13:12:13"
531184,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.unide 0.2.0","2018-03-22 04:01:00"
535356,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] modeling.amalgam 2.0.0","2018-06-04 02:29:54"
517757,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[terminate] modeling.emft.b3","2019-10-03 11:43:19"
560982,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.egit 5.7.0","2020-11-20 16:26:59"
494483,"Community","Proposals and Reviews","emo","CLOSED","DUPLICATE","[release] modeling.sirius 4.0.0","2016-05-25 10:24:20"
538588,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.mmt.qvt-oml 2018.0.0","2018-09-19 11:12:39"
540278,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.emf.diffmerge 0.11.0","2018-11-07 12:08:12"
527517,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.viatra 1.7.0","2017-12-06 08:57:40"
529678,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.jnosql 0.0.4","2018-01-17 08:55:30"
563823,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.jaf 2.0.0","2020-10-07 16:50:08"
568113,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.emf-parsley 1.13.0","2020-11-24 11:20:54"
538900,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] tools.pdt 6.1.0","2018-10-17 08:36:49"
562187,"Community","Proposals and Reviews","emo","RESOLVED","INVALID","[release] modeling.emf-parsley 1.11.0","2020-04-16 09:21:39"
565963,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.jaxws 2.0.0 (Jakarta SOAP with Attachments)","2020-10-16 21:48:09"
539695,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.jnosql 0.0.7","2018-10-17 08:37:16"
558481,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.iottestware 0.1.0","2020-11-20 16:32:05"
560752,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] science.swtchart 0.12.0","2020-03-12 01:49:10"
535362,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] modeling.ecoretools 4.0.0","2018-06-05 15:43:27"
538413,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] eclipse 4.9.0","2018-09-06 07:27:14"
527363,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.smarthome 0.9.0","2017-12-07 11:40:21"
567646,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.mvc 1.1.0","2020-10-28 12:52:27"
569635,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.microprofile 3.0 (Fault Tolerance)","2021-04-21 16:07:24"
538614,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.mdt.papyrus 4.1.0","2018-09-19 11:14:09"
548012,"Community","Proposals and Reviews","emo","CLOSED","WONTFIX","[release] polarsys.polarsys.opencert 1.0.0","2019-10-07 13:01:32"
527627,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] tools.tracecompass 3.2.0","2017-12-06 09:44:51"
513150,"Community","Proposals and Reviews","emo","CLOSED","DUPLICATE","[release] technology.collections 8.1.0","2017-03-15 16:41:54"
544132,"Community","Website","phoenix.ui-inbox","RESOLVED","FIXED","""5 Steps to Install Eclipse"" link is not working","2019-02-19 20:14:12"
528175,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] science.triquetrum 0.2.1","2018-01-10 11:26:21"
535315,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] modeling.acceleo 3.7.3","2018-06-05 15:40:01"
569089,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.grizzly 2.0.0 (NPM)","2020-12-02 11:08:43"
571076,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] eclipse 4.19.0","2022-01-12 13:48:14"
574276,"Community","MailingLists","webmaster","RESOLVED","FIXED","AsciiDoc TLP mailing list creation","2021-06-18 11:55:58"
517756,"Community","Proposals and Reviews","webmaster","RESOLVED","FIXED","[terminate] tools.buckminster","2019-02-25 16:21:15"
552016,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.glassfish 1.1.0","2020-11-20 15:04:55"
544593,"Community","Website","chris.guindon","RESOLVED","MOVED","Cookie dialog color scheme clashes with color palettes of other Eclipse projects","2021-08-17 08:53:35"
522651,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] science.eavp 0.2.0","2017-10-04 11:51:24"
528910,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ecd.orion 17.0.0","2018-01-10 11:23:59"
571961,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.cargotracker 2.0.0","2021-03-17 14:07:34"
509996,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] iot.tinydtls 0.9.0","2018-06-05 15:37:29"
540216,"Community","Proposals and Reviews","emo","CLOSED","DUPLICATE","[release] technology.app4mc 0.9.2","2018-10-18 11:04:44"
563798,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] iot.thingweb 0.7.0","2020-11-20 14:23:25"
551017,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ecd.sprotty 0.7.0","2019-09-25 09:24:54"
564151,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.nebula 2.4.0","2020-06-17 10:25:04"
563064,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.cyclonedds 0.6.0","2020-05-29 10:12:39"
567034,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.batch 2.0.0","2020-10-07 17:01:11"
535361,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] datatools 1.14.100","2018-06-07 09:56:32"
571593,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ecd.openvsx 0.1.0","2021-04-01 11:42:49"
517894,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.m2e 1.8.0","2017-06-15 13:00:48"
549485,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.microprofile 3.1.0","2019-07-23 07:47:43"
527295,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.efxclipse 3.1.0","2017-12-06 09:17:44"
569631,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.microprofile 2.0 (OpenTracing)","2021-04-21 16:13:41"
572265,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] eclipse.jdt.ls 1.0.0","2021-04-09 11:56:32"
538603,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.mdt.ocl 2018.0.0","2018-09-19 11:20:46"
545144,"Community","Proposals and Reviews","emo","RESOLVED","INVALID","[release] modeling.mdt.ocl 6.7.0","2019-03-08 13:20:11"
525936,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.xwt 1.3.1","2017-11-01 11:37:22"
563953,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] soa.bpel 1.1.3","2020-11-20 15:51:28"
568649,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.soteria 2.0.0","2020-11-18 11:08:21"
539153,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.rdf4j 2.4.0","2018-10-03 09:09:54"
541169,"Community","Proposals and Reviews","emo","CLOSED","DUPLICATE","[release] ee4j.jsp 2.3.4","2018-11-14 12:29:42"
180281,"Community","UI Guidelines","ui.guidelines-inbox","NEW"," ---","Top Ten UI Guidelines Lists","2024-04-05 01:40:45"
558052,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.mdt.ocl 6.10.0","2020-06-17 13:15:46"
535314,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] modeling.emfcompare 3.3.3","2018-06-05 15:44:30"
522490,"Community","Proposals and Reviews","emo","RESOLVED","INVALID","[release] modeling.emfcompare 4.0.0","2017-09-20 13:28:07"
527057,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] tools.buildship 2.2.0","2017-12-06 08:50:11"
563308,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.fog05 0.2.0","2020-06-08 05:37:07"
564739,"Community","Proposals and Reviews","emo","CLOSED","FIXED","[release] modeling.epsilon 2.1.0","2020-06-29 10:08:44"
569483,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.microprofile 1.2 (JWT RBAC)","2021-04-21 16:09:31"
540189,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.emf-parsley 1.5.0","2018-11-07 12:06:42"
559217,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.emf-parsley 1.10.0","2020-01-15 17:35:02"
565087,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.rdf4j 3.3.0","2020-07-09 09:37:15"
569667,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] openhw.corev 1.0.0","2021-01-20 23:00:48"
516996,"Community","Proposals and Reviews","emo","CLOSED","FIXED","[release] technology.recommenders 2.5.0","2017-12-06 09:12:09"
272304,"Community","Project Management & Portal","portal-inbox","RESOLVED","WONTFIX","[pmi] Inherit missing project metadata from parent","2014-05-16 11:41:39"
530243,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.tycho 1.1.0","2018-02-08 14:53:30"
535237,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] tools.acute 0.1.0","2018-06-05 16:58:01"
514053,"Community","Bugzilla","webmaster","RESOLVED","WONTFIX","Time zone used to display dates and times in bugzilla is wrong for Moscow","2021-03-23 13:42:31"
541382,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] tools.tracecompass 4.2.0","2018-12-19 14:30:39"
563063,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] polarsys.chess 1.0.0","2020-06-24 10:41:32"
535360,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] technology.collections 9.3.0","2018-06-01 14:39:45"
538340,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.jaxrs 2.1.1","2018-09-06 07:29:28"
517892,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] tools.windowbuilder 1.9.1","2017-06-15 15:20:26"
561025,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.leshan 1.0.0","2020-04-23 16:31:24"
534316,"Community","Servers","webmaster","CLOSED","FIXED","Update/install process takes ages","2020-06-12 09:26:53"
569605,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.microprofile 2.0 (OpenAPI)","2021-04-21 16:12:06"
538592,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.mdt.xsd 2.15.0","2018-09-19 11:15:34"
540665,"Community","Proposals and Reviews","emo","CLOSED","DUPLICATE","[release] iot.concierge 5.1.0","2018-11-05 10:11:41"
527559,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.ecp 1.15.0","2017-12-06 08:54:33"
563945,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.mail 2.0.0","2020-10-07 16:45:08"
539004,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] rt.rap 3.6.0","2018-09-19 11:12:03"
548258,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ee4j.glassfish 2.6.0","2019-10-07 12:57:36"
551409,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.iofog 1.2.0","2019-09-25 09:11:34"
526586,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[proposal] webtools.glassfish-tools","2021-09-07 09:47:28"
562409,"Community","Proposals and Reviews","emo","CLOSED","INVALID","[release] technology.rdf4j 3.2.0","2020-04-29 16:17:55"
566023,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.app4mc 1.0.0","2020-11-18 13:46:25"
569006,"Community","Proposals and Reviews","emo","RESOLVED","INVALID","[plan] ee4j.mvc 2.0.0","2020-11-20 12:17:04"
537996,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.kapua 1.0.0","2018-10-03 09:08:14"
528854,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.microprofile 1.3.0","2018-01-03 11:54:07"
535371,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] technology.usssdk 2.0.0","2018-06-01 14:35:03"
571789,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.arrowhead 4.3.0","2021-03-25 17:01:26"
549666,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.keyple 0.7.0","2019-09-18 07:45:35"
521013,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] iot.wakaama 0.5.0","2018-06-05 15:38:45"
552493,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.emf-parsley 1.9.0","2019-10-28 14:52:54"
529641,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ecd.dirigible 3.1.0","2018-01-17 08:52:14"
538879,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.kura 4.0.0","2018-10-03 09:05:59"
535220,"Community","Proposals and Reviews","emo","CLOSED","FIXED","[release] tools.acute 0.2.0","2018-09-19 10:30:49"
568776,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] locationtech.spatial4j 0.8.0","2020-11-18 11:07:33"
539479,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] ecd.dirigible 3.3.0","2018-12-21 10:49:45"
535359,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] technology.recommenders 2.6.0","2018-06-19 02:29:55"
569131,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.emf.cdo 4.12.0","2020-12-10 13:28:04"
517876,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] tools.ldt 1.4.1","2017-06-13 11:52:23"
542639,"Community","Proposals and Reviews","emo","CLOSED","DUPLICATE","[release] iot.wakaama 1.0.0","2019-01-08 12:34:10"
522728,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] science.january 2.1.0","2017-10-04 11:58:52"
560991,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[proposal] technology.jifa","2022-03-08 10:20:00"
572075,"Community","Proposals and Reviews","emo","CLOSED","FIXED","[release] technology.basyx 1.0.0 (.NET)","2021-03-18 11:38:30"
538589,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.emf.emf 2.15.0","2018-09-19 11:13:14"
561504,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.gmf-runtime 1.13.0","2020-04-16 02:20:15"
538901,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.dltk 5.10.0","2018-10-17 08:37:31"
517127,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.viatra 1.6.0","2017-06-07 10:48:28"
543937,"Community","Proposals and Reviews","emo","CLOSED","WONTFIX","[release] rt.vertx 3.2.0","2019-01-29 08:28:37"
553719,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] tools.pdt 7.0.0","2020-02-18 18:12:52"
526580,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] locationtech.technology.jts 1.15","2017-11-01 09:55:21"
568969,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.embed-cdt 6.0.0","2020-12-09 19:41:18"
537991,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] technology.reddeer 2.3.0","2018-09-06 07:25:09"
539703,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.sirius 6.1.0","2018-10-17 08:37:48"
528853,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.edapt 1.3.0","2018-01-17 08:57:22"
535363,"Community","Proposals and Reviews","emo","RESOLVED","WONTFIX","[release] soa.jwt 1.8.0","2018-06-05 15:58:45"
538422,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] modeling.tmf.xtext 2.15.0","2018-09-19 11:21:46"
552300,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] locationtech.geotrellis 3.0.0","2020-11-20 14:28:52"
494947,"Community","Proposals and Reviews","emo","CLOSED","DUPLICATE","[release] iot.smarthome 0.8.0","2016-06-07 05:11:33"
565069,"Community","Proposals and Reviews","emo","CLOSED","DUPLICATE","[release] tools.gef 5.3.0","2020-07-09 12:20:37"
567727,"Community","Proposals and Reviews","emo","RESOLVED","FIXED","[release] iot.mraa 2.2.0","2020-10-21 14:46:11"
259103,"Dali JPA Tools","Framework","dali.framework-inbox","RESOLVED","WORKSFORME","Multiple events at removing entity attribute","2009-01-28 13:27:26"
320551,"Dali JPA Tools","JPA","neil.hauge","CLOSED","WORKSFORME","Duplicate listener error in .log","2012-10-02 16:40:26"
395151,"Dali JPA Tools","JPA","neil.hauge","NEW"," ---","EclipseLink static weaving triggers occurring too frequently","2013-04-15 23:39:16"
291311,"Dali JPA Tools","JPA","neil.hauge","CLOSED","WORKSFORME","""Exclude unlisted classes"" checkbox does not behave correctly","2012-10-02 16:45:37"
287025,"Dali JPA Tools","General","brian.vosburgh","NEW"," ---","IElementChangedListener doesn't receive change events","2012-10-02 16:35:21"
350488,"Dali JPA Tools","Diagram Editor","dali.diagrameditor-inbox","CLOSED","INVALID","How to fed the JPA Editor from a model transformation?","2011-06-30 08:21:29"
472498,"Dali JPA Tools","Doc","dali.doc-inbox","RESOLVED","INVALID","should not open login","2023-06-09 01:51:57"
214014,"Data Tools","Enablement","dtp.enablement-inbox","NEW"," ---","No schema in Data Source Explorer for SQL 2000","2009-08-27 15:11:42"
441653,"e4","Runtime","e4.runtime-inbox","CLOSED","WONTFIX","shortcut for ParameterizedCommand are not working.","2019-06-10 09:30:16"
418265,"e4","Runtime","e4.runtime-inbox","RESOLVED","WORKSFORME","EnumConstantNotPresentExceptionProxy prevents e4 application from rendering","2019-06-05 07:32:34"
368792,"e4","Search","e4.search-inbox","RESOLVED","INVALID","Search Provider is not working properly on the platform","2019-04-23 08:52:07"
488310,"e4","UI","e4.ui-inbox","CLOSED","NOT_ECLIPSE","Hang on startup with opened editor because of activeOnClose in workbench.xmi","2016-02-26 07:58:44"
451053,"Ecoretools","General","ecore-inbox","RESOLVED","FIXED","Frequent internal error ""Loading models""","2016-05-17 13:58:02"
446596,"ECP","Editor","jfaltermeier","CLOSED","INVALID","[ecp] CCE in org.eclipse.emf.ecp.ide.editor.view.ViewEditorPart.getView","2014-10-16 05:05:36"
514964,"Efxclipse","Tooling","efxclipse-inbox","NEW"," ---","CSS editor detects error in font-family declaration even though there is none.","2017-04-28 01:10:02"
392435,"EGit","UI","egit.ui-inbox","NEW"," ---","Project disappaers from working set after sharing to Git","2013-01-07 19:00:30"
452387,"EGit","UI","egit.ui-inbox","CLOSED","WORKSFORME","[platform] Unhandled event loop exception","2019-11-24 14:54:11"
398933,"EGit","UI","egit.ui-inbox","VERIFIED","FIXED","Ctrl +3 -> Import projects creates ArrayIndexOutOfBoundsException","2013-03-21 07:33:37"
354923,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","EGit not using compare APIs when comparing with specific commits.","2011-10-04 06:28:07"
517160,"EGit","UI","egit.ui-inbox","NEW"," ---","Team Synchronize Workspace is very slow","2018-07-25 09:53:35"
514414,"EGit","UI","egit.ui-inbox","NEW"," ---","[Perspectives] Restarting pollutes perspective with additional view (edit)","2017-05-23 16:18:38"
574575,"EGit","GitHub","egit.github-inbox","CLOSED","WONTFIX","Can't connect to any repository","2021-07-12 12:53:49"
474064,"EGit","Core","loskutov","RESOLVED","FIXED","A performance issue when creating a git repository in a big file system","2015-09-16 06:53:13"
350882,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Perspective Error - Referenced part does not exist yet: org.eclipse.jdt.ui.PackageExplorer.","2014-01-02 07:46:29"
572309,"EGit","Core","egit.core-inbox","NEW"," ---","Merge tool editor is blank","2021-03-26 10:06:41"
319950,"EMF","cdo.core","stepper","CLOSED","FIXED","ConvertToEMF doesn't work properly with many-valued EDataTypes","2011-06-23 03:41:38"
302838,"EMF","cdo.db","emf.cdo-inbox","NEW"," ---","[DB] Rollback in DBStore: java.lang.IllegalArgumentException: id instanceof CDOIDTemp","2020-12-11 10:42:06"
273565,"EMF","cdo.core","emf.cdo-inbox","CLOSED","WONTFIX","Concurrency problem: attribute of enumeration type not updated correctly between two clients","2012-10-31 06:58:55"
239094,"EMF","XSD","Ed.Merks","RESOLVED","WORKSFORME","XSD Cheatsheets are still v2.3.0","2023-01-12 11:53:33"
275390,"EMF","Teneo","mtaal","RESOLVED","FIXED","Galileo build","2009-05-16 17:22:42"
354590,"EMFStore","Common","mkoegel","CLOSED","WONTFIX","History for containment trees","2016-03-02 04:32:25"
370428,"EMFStore","Clientcore","emfstore.clientcore-inbox","CLOSED","WONTFIX","Client Location Provider is based on ServerLocationProvider","2014-06-25 09:23:21"
500271,"EPP","Automated Error Reporting Client (AERI)","error-reports-inbox","RESOLVED","FIXED","Failed to determine ETAG for remote problems database.","2016-09-14 03:54:56"
396874,"EPP","cpp-package","epp.packager-inbox","RESOLVED","WONTFIX","Wrong Download!","2013-12-30 19:42:56"
550519,"EPP","jee-package","epp.packager-inbox","NEW"," ---","Eclipse IDE for Java EE Developers NEON 4.6 - Maven project","2020-04-20 18:26:41"
551474,"EPP","jee-package","epp.packager-inbox","RESOLVED","INVALID","Editing pom error","2020-01-21 22:37:29"
446809,"EPP","Automated Error Reporting Client (AERI)","recommenders-inbox","CLOSED","DUPLICATE","[rec] SWTE in LogListener$2.run (err_grp: 6b8bc3ea)","2015-03-06 14:46:50"
469665,"EPP","jee-package","epp.packager-inbox","RESOLVED","INVALID","erro oracle pack","2019-03-19 10:17:09"
458068,"EPP","Automated Error Reporting Client (AERI)","recommenders-inbox","CLOSED","INVALID","""An Error Was Logged"" dialog has focus on comments drop down","2015-03-20 04:19:40"
309935,"EPP","jee-package","epp.packager-inbox","NEW"," ---","When started Eclipse displays a message: the Eclipse executable launcher was unable to locate its companion shared library","2012-02-01 17:39:29"
429371,"EPP","jee-package","epp.packager-inbox","RESOLVED","WORKSFORME","j2ee  maven","2021-05-31 10:32:06"
500188,"EPP","jee-package","epp.packager-inbox","RESOLVED","WORKSFORME","Virtual Machine Issue","2018-09-20 16:16:29"
487722,"EPP","java-package","epp.packager-inbox","RESOLVED","FIXED","Dead link for ""Remote Help"": Topic not found","2020-06-03 07:25:01"
537646,"EPP","Automated Error Reporting Client (AERI)","error-reports-inbox","RESOLVED","WONTFIX","bug reporting tool should check the version a bug was fixed","2021-05-07 09:55:35"
551621,"EPP","package content","epp.packager-inbox","RESOLVED","WONTFIX","bug run application: org.eclipse.epp.*","2021-05-07 10:16:00"
477282,"EPP","Automated Error Reporting Client (AERI)","error-reports-inbox","CLOSED","FIXED","[client] IOException in ScopedPreferenceStore.save (673)","2016-05-24 07:02:26"
