"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
290089,"MTJ (Archived)","Docs","gustavo.eliano","NEW"," ---","[fiximprove]: [nl] Translate the ""how to get started"" guide in Chinese","2010-09-09 08:36:16"
293492,"Platform","UI","platform-ui-triaged","NEW"," ---","[DataBinding] Add javadoc and wiki best practices and rules of thumb for disposing IObservables","2021-12-29 16:59:36"
316817,"z_Archived","Eclipselink","eclipselink.documentation-inbox","REOPENED"," ---","document is out of date, incomplete and not useful to JPA users","2022-06-09 10:06:18"
346427,"WTP Common Tools","wst.common","wst.common-inbox","NEW"," ---","No valid F1 help for Cache preferences","2011-05-25 22:16:32"
353356,"z_Archived","EDT","edt.doc-inbox","ASSIGNED"," ---","Edit an overview and tutorial on extending an EGL generator","2017-02-23 14:14:24"
376858,"TCF","Agent","tcf.agent-inbox","NEW"," ---","[doc] ZeroCopy protocol documentation is missing","2013-11-30 03:03:57"
381850,"JDT","Doc","deepakazad","NEW"," ---","Doc for executing refactorings programmatically","2013-06-04 03:22:11"
421167,"z_Archived","VJET","earlyster","UNCONFIRMED"," ---","problems with the Basic Tutorial in the VJET Development User Guide","2017-04-11 15:12:23"
446938,"Hudson","Plugins","winston.prakash","ASSIGNED"," ---","Improve Plugin quality","2014-10-13 13:22:06"
468189,"Papyrus-rt","codegen","eposse","ASSIGNED"," ---","[codegen] Generation of elements from imported user models","2017-04-21 12:42:04"
468539,"Papyrus-rt","runtime","papyrusrt-inbox","NEW"," ---","[UML-RT] reconfigurable RTS configuration parameters","2016-10-31 11:45:51"
486581,"z_Archived","Stardust","stardust.portal-inbox","NEW"," ---","Web Service Client API Tool","2017-11-16 10:18:14"
491523,"Platform","User Assistance","Platform-UI-Inbox","ASSIGNED"," ---","Add a 'Tips and Tricks' to the Welcome page","2019-04-12 22:35:28"
494390,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","[Tooling] Deleting a capsule should also delete all capsule parts typed by that capsule","2016-09-22 13:52:49"
494391,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","[Tooling] Deleting a protocol should also delete all ports typed by that protocol","2016-09-22 13:53:28"
496999,"Sirius","Documentation","sirius.doc-inbox","NEW"," ---","Add documentation about technical overview of the specifier environment","2016-06-29 08:53:38"
502351,"Papyrus-rt","tool","papyrusrt-inbox","UNCONFIRMED"," ---","[Model Explorer] [FACET] Papyrus-RT Protocol menu item is not expanded when create a protocol message from the new child menu","2017-06-19 08:54:09"
511192,"Papyrus-rt","documentation","charles","ASSIGNED"," ---","Documentation of the C++ runtime API","2017-07-28 15:06:53"
512295,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","[Tooling] Make it possible to convert a composite state back to a simple state","2017-10-17 14:35:36"
512589,"Papyrus-rt","General","papyrusrt-inbox","NEW"," ---","[Capsules] Inheritance support for non-composite-structure elements","2017-10-17 14:35:47"
514548,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","[Tool][Trigger] Trigger protocol message selection confusing for conjugated ports.","2017-10-17 14:35:45"
515538,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","[State Machine] Redoing region resizing in superclass makes subclass region become wider","2017-04-21 12:54:06"
515540,"Papyrus-rt","tool","papyrusrt-inbox","NEW"," ---","[State Machine] Region name label in composite state's nested diagram acts as a strut","2017-04-21 12:55:53"
517485,"Papyrus-rt","tool","charles","ASSIGNED"," ---","[Tooling][Tracking] Regression regarding creating UML-RT structure and state-machine diagrams from new model wizard","2017-10-17 14:35:39"
519336,"z_Archived","BIRT","Birt-Documentation-inbox","NEW"," ---","Online Help does not contain BIRT Programmer Reference for releases Oxygen and Neon","2017-07-06 14:26:49"
521566,"z_Archived","Eclipselink","nobody","NEW"," ---","Documentation Missing Support","2022-06-09 10:19:11"
531455,"Equinox","p2","equinox.p2-inbox","NEW"," ---","Publisher documentation/help is out of date","2020-02-22 10:47:22"
537689,"z_Archived","hip","healy.mark.a","NEW"," ---","Complete spec","2019-08-13 15:45:48"
546988,"CDT","cdt-editor","cdt-editor-inbox","NEW"," ---","C/C++ Formatter Settings","2020-09-04 15:22:15"
565929,"z_Archived","Jakartaee-stable","nobody","UNCONFIRMED"," ---","ee4j.servlet page does not mention jakarta.servlet-api version 4.0.4; missing release notes","2022-06-06 10:52:45"
578890,"Platform","Doc","lshanmug","NEW"," ---","N&N for 4.23","2022-03-02 09:25:32"
