"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
488063,"Orion (Archived)","Git","grant_gayed","NEW"," ---","TypeError: Cannot read property 'DiffLocation' of undefined (in gitCommands.js)","2017-01-06 15:30:46"
488515,"Orion (Archived)","Client","grant_gayed","NEW"," ---",".md viewer draws outside of its bounds when veritical","2017-01-06 15:30:23"
497097,"Orion (Archived)","Editor","grant_gayed","NEW"," ---","Bracket matching is broken if section patterns are followed by a block pattern in grammar","2017-01-06 15:28:35"
509166,"Orion (Archived)","Git","grant_gayed","NEW"," ---","some text styling not being applied in compare texts","2017-01-06 15:27:58"
397501,"TMF","Xtext","jan","NEW"," ---","[xbase/Xtend][generator] Wrong class linked in generated code on name clash with java.lang","2018-06-11 02:58:55"
412577,"Jubula (Archived)","UI","jubula.ui-inbox","NEW"," ---","Expand the scope of Search / Validating a Refactoring Move to projects in the database","2013-08-08 02:39:24"
416525,"Jubula (Archived)","UI","jubula.ui-inbox","NEW"," ---","Automatic activation of a hidden view during Drag&Drop","2013-09-23 04:49:36"
508256,"Sirius","Core","laurent.fasani","NEW"," ---","Provide default ids on creation for all IdentifiedElements in the VSM","2018-12-05 02:26:48"
513145,"Sirius","Diagram","laurent.fasani","NEW"," ---","NPE in DeferredLayoutCommand when adding semantic elements from an Xtext editor","2019-10-08 14:16:03"
525362,"Sirius","Diagram","laurent.redor","NEW"," ---","Upgrade Batik version","2018-06-28 10:26:21"
560559,"Sirius","Diagram","laurent.redor","NEW"," ---","[ELK] Wrong layout for container with regions (vertical stack or horizontal stack)","2020-03-20 05:25:38"
438068,"Sirius","Diagram","maxime.porhel","NEW"," ---","Edge Creation Tool creates all edges matching the mapping","2015-02-18 05:19:06"
444802,"Sirius","Diagram","maxime.porhel","NEW"," ---","NPE on SiriusValidationDecoratorProvider when ask for a validation","2015-03-06 03:38:45"
469358,"Sirius","Documentation","maxime.porhel","NEW"," ---","Update Graphical Elements and Mappings documentation","2015-06-05 04:49:52"
494594,"Sirius","Diagram","maxime.porhel","NEW"," ---","Unable to Resize Vertical Stacked Containers","2016-06-09 05:24:36"
495240,"Sirius","Diagram","melanie.bats","NEW"," ---","Add a new bordered node style to have rotatable images according to the parent position","2017-06-23 02:02:41"
517919,"Sirius","Core","narayana.nekkanti","NEW"," ---","[model creation wizard] Advance to the next page automatically on double-click","2022-02-19 07:03:32"
492282,"z_Archived","Eclipselink","nobody","NEW"," ---","EclipseLink Moxy Dynamic JAXB support for standard XSD restrictions","2022-06-09 10:34:14"
521601,"Orion (Archived)","JS Tools","orion.client-inbox","NEW"," ---","The descriptions for JSDoc tag assist proposals are english only","2018-05-15 15:20:17"
522549,"Orion (Archived)","JS Tools","orion.client-inbox","NEW"," ---","Should be able to type F3 to go to i18n! file","2017-10-10 09:46:55"
528107,"Orion (Archived)","Client","orion.client-inbox","NEW"," ---","investigate performance of retargettable commands","2017-12-04 11:04:12"
530627,"Orion (Archived)","JS Tools","orion.client-inbox","NEW"," ---","QuickFix for no-mixed-spaces-and-tabs needs improvement","2018-02-01 14:45:07"
530631,"Orion (Archived)","JS Tools","orion.client-inbox","NEW"," ---","Support eslint brace-style","2018-02-01 15:01:35"
530633,"Orion (Archived)","JS Tools","orion.client-inbox","NEW"," ---","Support eslint ""indent""","2018-02-01 15:18:48"
491938,"Orion (Archived)","Editor","orion.editor-inbox","NEW"," ---","Support editorconfig?","2022-04-26 11:40:35"
493366,"Sirius","Core","pierre-charles.david","NEW"," ---","Enhance Sirius property view classes generation","2016-05-11 04:33:24"
495036,"Sirius","Core","pierre-charles.david","NEW"," ---","Define and implement a proper error handling policy for interpreted expressions evaluation","2019-12-04 02:27:57"
497817,"Sirius","Properties","pierre-charles.david","NEW"," ---","Improve layout or reusability of widgets","2016-09-19 08:46:49"
505609,"Sirius","Releng","pierre-charles.david","NEW"," ---","Release archives are not discoverable","2016-10-17 02:42:03"
508189,"Sirius","Documentation","pierre-charles.david","NEW"," ---","Add a ""welcome"" sticky post to the forum","2016-11-25 09:58:14"
509162,"Sirius","Diagram","pierre-charles.david","NEW"," ---","Refactor previously generated GMF code","2016-12-22 07:37:09"
529582,"Sirius","Core","pierre-charles.david","NEW"," ---","Remove support for OCL interpreted expressions","2020-11-04 05:27:18"
530373,"Sirius","Core","pierre-charles.david","NEW"," ---","Move from Require-Bundle to Import-Package","2018-08-27 11:27:25"
542859,"Sirius","Core","pierre-charles.david","NEW"," ---","Modernize the interpreter API","2019-02-19 02:46:10"
543017,"Sirius","Core","pierre-charles.david","NEW"," ---","Remove IMetamodelExtender and all the associated infrastructure/indirections","2019-09-18 08:59:11"
520812,"Sirius","Core","pierre.guilet","NEW"," ---","Decorators are not displayed in selection and pane based selection tools","2019-09-13 09:44:33"
31859,"Platform","SWT","platform-swt-inbox","NEW"," ---","[OLE] Support for creating an ActiveX Control using SWT","2017-08-03 12:26:51"
32411,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] Provide more control for drag source to influence DnD operation","2017-08-03 12:28:29"
35583,"Platform","SWT","platform-swt-inbox","NEW"," ---","[OLE] Support for licensed COM","2017-08-03 12:31:51"
43379,"Platform","SWT","platform-swt-inbox","NEW"," ---","[OLE] Eclipse cannot save a Microsoft Office files when opened within the eclipse IDE.","2017-07-14 06:41:55"
55351,"Platform","SWT","platform-swt-inbox","NEW"," ---","[browser] link hover listener","2018-07-10 14:12:09"
63724,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Custom Widgets] Outlook bar  (palette)","2018-07-10 14:12:53"
65694,"Platform","SWT","platform-swt-inbox","NEW"," ---","Tray icon not hideable by external utility programs","2017-08-03 12:33:58"
67137,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Implement smooth scrolling for text editors","2017-06-21 15:02:20"
79925,"Platform","SWT","platform-swt-inbox","NEW"," ---","[consistency][Gtk] Button MenuDetect preceeds MouseDown","2020-01-21 08:16:59"
82227,"Platform","SWT","platform-swt-inbox","NEW"," ---","[OLE][API] Add the setByRef(IDispatch) method to Variant class","2017-07-12 05:14:31"
86723,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Storing per-line data in styled text","2017-07-13 06:48:56"
88866,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Link widget: should support tooltips on links","2017-07-28 10:23:19"
91360,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Spinner should support I18N","2017-07-11 09:58:17"
94773,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Scale widget: setting the number of tick markers","2017-07-28 10:06:33"
94888,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] extended combo widget","2017-07-28 10:07:14"
97077,"Platform","SWT","platform-swt-inbox","NEW"," ---","TableColumn should be multi-line","2017-07-28 10:07:49"
97404,"Platform","SWT","platform-swt-inbox","NEW"," ---","[OLE][API] Support DateTime type in org.eclipse.swt.ole.win32.Variant class","2017-07-12 05:26:31"
103127,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Spinner: formatting support for spinner number output","2017-08-03 12:33:13"
106822,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Make StyledText#RTFWriter public","2017-07-12 05:07:51"
109276,"Platform","SWT","platform-swt-inbox","NEW"," ---","The method Control.setCapture() is not implemented for GTK","2019-08-27 14:35:31"
110166,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] no eclipse start - Cannot initialize Drop","2020-03-26 02:00:48"
118164,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Ability to disable scrolling","2017-07-28 11:29:47"
120396,"Platform","SWT","platform-swt-inbox","NEW"," ---","[OLE][API] Have more methods of OleAutomation and OleEventSink public","2017-07-12 05:16:14"
121298,"Platform","SWT","platform-swt-inbox","NEW"," ---","[API] Add ability to fill tracker rectangle","2017-07-12 05:21:52"
148601,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Digits cannot be selected in a Spinner","2017-08-03 12:28:33"
158794,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility] Add accessible image","2019-02-14 10:55:07"
171739,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Natively support Adobe Flash and PDF reader as one of the SWT components","2017-07-28 10:08:27"
178104,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] Need to revisit dnd API to allow multiple drop targets","2017-07-11 09:48:10"
186679,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Change StyledTextContent offsets to long","2017-07-28 11:29:18"
192612,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser][DND] Browser - support for DND","2017-07-14 06:57:27"
192831,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] New SWT Drag'n'Drop API should provide bounds of target item","2017-07-28 09:39:58"
196176,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] Need API for deferred transfer of remote files to Windows Explorer through drag&drop","2017-06-30 12:00:09"
198246,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Link widget should be alignable","2018-07-10 14:13:39"
205734,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add I-beam TextStyle","2017-07-28 09:40:59"
212829,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Add HTML Support to StyledText","2017-07-12 11:35:55"
228723,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Allow to enter Form Feed (^L) character into editor","2017-07-12 05:36:19"
255013,"Platform","SWT","platform-swt-inbox","NEW"," ---","[StyledText] Allow to control StyledText's RTF copy","2017-06-30 11:55:37"
263695,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DND] Want to be able to use Display.post() to post a drag gesture","2018-07-10 14:13:01"
280137,"Platform","SWT","platform-swt-inbox","NEW"," ---","Need a window-resize-initiate and window-move-initiate API","2017-07-04 07:41:51"
286056,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Graphics] Add multi-stop Pattern to SWT","2017-07-28 10:10:57"
288037,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Javascript prompt/confirm/alert events in the SWT browser component","2017-07-28 10:11:36"
290845,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Scale widget does not support TBS_TOP, TBS_BOTTOM, TBS_LEFT or TBS_RIGHT styles","2017-07-14 07:22:39"
294439,"Platform","SWT","platform-swt-inbox","NEW"," ---","[API] Add new thumb bounds APIs from ScrollBar to Slider as well","2017-07-12 05:10:19"
299934,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Multiple Displays instances 'not Implemented'","2017-07-04 06:28:50"
301424,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Integrated browser should use proxy settings as configured in Eclipse","2021-02-26 09:27:49"
301515,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] WindowEvent does not include name of new window","2017-06-27 13:51:09"
308398,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] ability to set content to arbitrary data type","2017-07-28 10:14:16"
315553,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Widgets] Allow detached windows to stay in a virtual desktop other than the parent window.","2017-07-03 08:40:03"
317810,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Expose Browser creation OLE errors by some means","2018-10-18 18:47:19"
338493,"Platform","SWT","platform-swt-inbox","NEW"," ---","Provide a tool for detection and debugging of window handle leaks","2019-04-05 09:30:57"
346152,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT Browser Widget shares cookies with Safari","2018-03-22 11:24:47"
347088,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Provide a way to change the user agent for all future navigations","2017-07-28 10:14:31"
362647,"Platform","SWT","platform-swt-inbox","NEW"," ---","CCombo: Make fields available for subclasses","2019-12-04 08:59:14"
381970,"Platform","SWT","platform-swt-inbox","NEW"," ---"," -Xdock:name does not set the dock tooltip for swt app","2020-02-13 08:24:55"
413240,"Platform","SWT","platform-swt-inbox","NEW"," ---","Implement support for SWT CAIRO_ANTIALIAS_SUBPIXEL","2018-11-30 11:16:46"
425976,"Platform","SWT","platform-swt-inbox","NEW"," ---","GC.drawText() & GC.drawString() - incorrect rendering of ASCII controls (=UNICODE C0 controls)","2019-09-17 16:10:03"
433870,"Platform","SWT","platform-swt-inbox","NEW"," ---","[DateTime calendar] option to start on Monday instead of Sunday","2021-09-08 02:48:56"
435222,"Platform","SWT","platform-swt-inbox","NEW"," ---","No ""emblems"" displayed on Linux scaled desktop if more than 3 images in windowsImages","2020-05-26 04:18:10"
468427,"Platform","SWT","platform-swt-inbox","NEW"," ---","Blank item in Project Explorer after adding a resource to a newly generated folder","2019-11-27 01:14:09"
492783,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Tracker doesn't work properly when using the constructor that accepts a Display","2019-11-01 15:43:42"
494865,"Platform","SWT","platform-swt-inbox","NEW"," ---","Embedded IE Browser Control does not support opacity","2021-04-20 05:50:30"
497946,"Platform","SWT","platform-swt-inbox","NEW"," ---","Implement Notifications API for OS-native Notification Support (macOS, Windows 7+, GTK)","2018-11-30 10:07:31"
500571,"Platform","SWT","platform-swt-inbox","NEW"," ---","Different Eclipse versions should set more specific WM_CLASS","2023-04-14 04:34:59"
501483,"Platform","SWT","platform-swt-inbox","NEW"," ---","Consider deprecation of CLabel","2018-04-11 14:26:39"
511257,"Platform","SWT","platform-swt-inbox","NEW"," ---","Slider SWT.VERTICAL with setOrientation(SWT.RIGHT_TO_LEFT) fails","2020-03-31 07:49:18"
514171,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Cheese in views using ""mixed fonts and colors""","2020-11-05 05:41:00"
514359,"Platform","SWT","platform-swt-inbox","NEW"," ---","Unclear when layout() on a TableEditor should be called","2019-10-10 06:40:34"
519164,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Bad performance of expanding trees on linux","2020-11-23 09:05:29"
519728,"Platform","SWT","platform-swt-inbox","NEW"," ---","Overlay scroll bar hides last element","2020-11-16 12:36:55"
520948,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Tests] [GTK] Increase color test coverage in SWT","2019-06-06 10:26:32"
528691,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] StyledText ignores text after \u0000 character","2020-11-18 21:39:58"
530152,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Real shell transparency feature","2020-12-13 04:22:30"
531102,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] background not set via setBackground()","2018-07-10 14:13:47"
534120,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Browser] Add api to retrieve width and height required to render HTML page without scrolling.","2018-04-26 16:09:14"
534857,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3]  Warn user if GDK_CORE_DEVICE_EVENTS is not set","2019-08-23 15:39:46"
539524,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK4] Port event handling to GtkEventController","2021-11-26 15:59:10"
540385,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Port SWT to GTK4","2021-12-15 16:12:59"
541850,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] mouseUp event not fired if MenuDetect listener adds a Menu","2020-01-21 08:14:41"
542887,"Platform","SWT","platform-swt-inbox","NEW"," ---","Spinner on Mac should only allow numeric input as per Javadoc","2020-09-17 15:50:52"
542915,"Platform","SWT","platform-swt-inbox","NEW"," ---","Resizing GLCanvas does not redraw immediately","2019-09-23 09:26:39"
544518,"Platform","SWT","platform-swt-inbox","NEW"," ---","'Delete' key does not have repeat function","2024-05-12 05:21:19"
544756,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Toolbar icons are too small","2023-02-14 08:04:12"
545809,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Freeze and 100% load while showing hovers","2021-06-22 07:45:50"
545942,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK4] Ensure snippets work on GTK4","2021-12-01 16:06:32"
546375,"Platform","SWT","platform-swt-inbox","NEW"," ---","Underscore characters are not rendered in the editor","2019-09-18 10:39:03"
546579,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] webkit2_BrowserProblem","2020-10-14 14:40:06"
547623,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK][Virtual Table] ""Widget is disposed"" on removing items from table","2021-06-02 18:14:51"
548230,"Platform","SWT","platform-swt-inbox","NEW"," ---","linux hangs on: org.eclipse.swt.internal.gtk.OS._g_main_context_iteration","2020-12-10 05:45:35"
548960,"Platform","SWT","platform-swt-inbox","NEW"," ---","Enable operating system dark mode in swt browser","2022-01-18 09:19:18"
549186,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Help box when hovering on Java constant does not completely disappear","2020-03-22 00:10:38"
549411,"Platform","SWT","platform-swt-inbox","NEW"," ---","[macOS] Support emojis in text input fields","2023-05-15 19:32:17"
549504,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Wayland] KDE / Plasma on Wayland: wrong scaling etc.","2021-07-13 22:12:59"
549644,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Shell dispose slowdown","2019-12-16 14:54:08"
549783,"Platform","SWT","platform-swt-inbox","NEW"," ---","Underscore characters are not rendered when editing textcell","2020-07-14 08:55:23"
550022,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Long delay in deleting all items from a virtual table","2020-02-17 04:07:43"
551618,"Platform","SWT","platform-swt-inbox","NEW"," ---","SWT_AWT Unsatisfield Link Error on Linux and Error on MacOSX","2019-10-15 10:21:06"
551752,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Replace deprecated GTimeVal functions and arguments","2021-01-12 06:28:00"
552094,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Broadway] Gtk-WARNING **: 20:34:31.597: gtk_widget_size_allocate(): attempt to underallocate SwtFixed's child GtkProgressBar 0x7f28dc466190. Allocation is 19x12, but minimum required size is 152x4","2019-10-16 14:37:51"
552318,"Platform","SWT","platform-swt-inbox","NEW"," ---","Caret disappears when autocompleting","2021-07-15 06:21:33"
552473,"Platform","SWT","platform-swt-inbox","NEW"," ---","Copying from Eclipse console and pasting directly into Gnumeric truncates long selections","2020-02-17 04:08:08"
552826,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK3] Dead-lock in OS._pango_cairo_show_layout","2021-08-18 15:34:30"
553355,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Wayland] Can't get proper display relative coordinates","2020-11-19 10:28:37"
553762,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Mac] Incorrect order of events when switching between editable cells in a table.","2019-12-16 03:03:19"
558014,"Platform","SWT","platform-swt-inbox","NEW"," ---","[GTK] Spinner cursor is wrongly positioned for floating point values","2020-09-10 15:49:24"
558295,"Platform","SWT","platform-swt-inbox","NEW"," ---","Color: provide API to calculate resulting color for simple 'over' painting of semi-transparent color","2019-12-13 10:38:00"
543191,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Support CamelCase in Quick switch editor pane (Ctrl+E)","2019-08-27 09:55:24"
547460,"Platform","IDE","Platform-UI-Inbox","NEW"," ---","""Restore Defaults"" doesn't reset ""Color and Font theme"" setting (Appearance pref page)","2020-06-20 12:37:41"
419247,"Orion (Archived)","Client","Silenio_Quarti","NEW"," ---","Loading folder view on workspace root generates tons of XHRs","2015-05-08 11:27:03"
419932,"Orion (Archived)","Editor","Silenio_Quarti","NEW"," ---","Vi Keybindings - Replace modes not working correctly","2015-05-08 10:01:08"
419934,"Orion (Archived)","Editor","Silenio_Quarti","NEW"," ---","Vi Keybindings - Missing 'Visual' mode","2015-05-08 10:01:49"
421793,"Orion (Archived)","Client","Silenio_Quarti","NEW"," ---","All useful fields missing from orion.edit.model mouse events","2015-05-08 09:43:09"
423219,"Orion (Archived)","Editor","Silenio_Quarti","NEW"," ---","Vi Keybindings - '.' should repeat previous edit","2015-10-10 18:26:16"
423221,"Orion (Archived)","Editor","Silenio_Quarti","NEW"," ---","Vi Keybindings - '>>' and '<<' should indent, unindent current line","2015-05-08 10:25:06"
423222,"Orion (Archived)","Editor","Silenio_Quarti","NEW"," ---","Vi Keybindings - 'gg' should jump to top of document","2015-10-10 16:54:17"
423223,"Orion (Archived)","Editor","Silenio_Quarti","NEW"," ---","Vi Keybindings - 'zz', 'zt', 'zb'","2015-05-08 10:26:57"
431151,"Orion (Archived)","Editor","Silenio_Quarti","NEW"," ---","TextView.redrawRange() may not trigger enough LineStyle events when called from model Changed handler","2017-01-25 12:54:49"
518836,"Orion (Archived)","Client","Silenio_Quarti","NEW"," ---","[client] Client shows blank UI if plugins cannot be found","2018-01-31 14:41:09"
421743,"Sirius","Core","sirius.core-inbox","NEW"," ---","SpecificEditorInputTransformer should trigger an error when no representation has been created.","2014-08-12 11:43:45"
425185,"Sirius","Core","sirius.core-inbox","NEW"," ---","The Sirius-Acceleo bridge should use the qualified name of the EClass during the validation","2018-12-18 03:37:43"
426252,"Sirius","Core","sirius.core-inbox","NEW"," ---","The Acceleo integration can create an invalid module for Java services","2016-06-16 03:55:05"
426333,"Sirius","Core","sirius.core-inbox","NEW"," ---","CoreException logging hides stack traces in several locations","2014-01-22 11:16:00"
426353,"Sirius","Core","sirius.core-inbox","NEW"," ---","NullPointerException in the Sirius Acceleo bridge for Java services with unknown types","2014-07-03 10:21:04"
426431,"Sirius","Core","sirius.core-inbox","NEW"," ---","Add API to get the EditorInput and the editor ID","2014-03-10 12:13:42"
426811,"Sirius","Core","sirius.core-inbox","NEW"," ---","UserSession should not depend on the UI","2021-03-21 11:25:13"
429130,"Sirius","Core","sirius.core-inbox","NEW"," ---","Deleting projects that contain representation files with open session","2015-06-18 04:47:43"
431647,"Sirius","Core","sirius.core-inbox","NEW"," ---","Refactor AbstractSiriusSwtBotGefTestCase.openRepresentation methods that are not really generic","2016-08-25 07:41:41"
431991,"Sirius","Core","sirius.core-inbox","NEW"," ---","F2 rename doesnt work in odesign","2018-08-21 05:42:09"
433859,"Sirius","Core","sirius.core-inbox","NEW"," ---","NPE when closing a project containing an opened VSM","2018-11-23 10:47:11"
434957,"Sirius","Core","sirius.core-inbox","NEW"," ---","Separate Sirius ""Modeling"" views from generic Sirius mechanisms","2015-01-26 07:27:47"
435492,"Sirius","Core","sirius.core-inbox","NEW"," ---","Unexpected name and items in save dialogs of Close/Close All/Close Other actions","2014-05-22 05:59:30"
438252,"Sirius","Core","sirius.core-inbox","NEW"," ---","Navigation tool available only on diagram","2021-02-19 01:23:45"
439597,"Sirius","Core","sirius.core-inbox","NEW"," ---","DAnalysisSelectors should be called even when there is only one candidate","2014-07-21 11:06:51"
439871,"Sirius","Core","sirius.core-inbox","NEW"," ---","Sirius Headless Support","2015-08-27 03:57:57"
439877,"Sirius","Core","sirius.core-inbox","NEW"," ---","SiriusLayoutManager populated after VSM drop tool's tasks","2014-08-05 06:01:00"
439985,"Sirius","Core","sirius.core-inbox","NEW"," ---","ViewpointSelectionCallback.selectViewpoint()  takes ages when many representations are extended by the  Viewpoint which gets enabled","2017-09-27 06:01:58"
