"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
305928,"Java Server Faces","JSF Tools","jsf-inbox","NEW"," ---","[acc] [wpe]  PageUp and PageDown do not work in WPE design pane","2010-03-29 20:30:00"
305935,"Java Server Faces","JSF Tools","jsf-inbox","NEW"," ---","[acc] [wpe] [keybindings] No keyboard shortcut to switch between WPE design pane and code pane","2010-03-29 20:29:45"
306103,"Java Server Faces","JSF Tools","jsf-inbox","NEW"," ---","[acc] Faces Config Editor preference page does not use any mnemonics","2010-04-07 20:25:37"
306104,"Java Server Faces","JSF Tools","jsf-inbox","NEW"," ---","[acc] Web Page Editor preference page does not use any mnemonics","2010-04-07 20:25:57"
305940,"Java Server Faces","Documentation","jsf.doc-inbox","NEW"," ---","[doc]  No table-of-contents on main page of JSF documentation","2010-03-16 14:45:52"
305964,"Java Server Faces","Documentation","jsf.doc-inbox","NEW"," ---","[acc] [tutorial] Images used for code listings in JSF tutorial","2010-03-16 14:41:03"
306092,"Java Server Faces","Documentation","jsf.doc-inbox","NEW"," ---","[acc] [doc] [tutorial]  Miscellaneous Corrections in JSF Tutorial","2010-03-16 19:16:19"
306109,"Java Server Faces","Documentation","jsf.doc-inbox","NEW"," ---","[acc] [doc] Define language for HTML pages in website and documentation","2010-03-17 18:23:04"
306111,"Java Server Faces","Documentation","jsf.doc-inbox","NEW"," ---","[acc] [doc]  Use correct table headers in documentation tables","2010-03-17 04:54:43"
306116,"Java Server Faces","Documentation","jsf.doc-inbox","NEW"," ---","[acc] [web] Alt text missing on many images in JSF tools website","2010-03-16 20:54:29"
306139,"Java Server Faces","Documentation","jsf.doc-inbox","NEW"," ---","[acc] Use <strong> instead of <b> in emphasised text in JSF Tools website and documentation for better semantics (for assistive technology)","2010-03-17 04:54:52"
306246,"Java Server Faces","Documentation","jsf.doc-inbox","NEW"," ---","[acc] Use semantic markup for paragraphs, lists and headings in documentation and website","2010-03-17 14:18:32"
306260,"Java Server Faces","Documentation","jsf.doc-inbox","NEW"," ---","[acc] [web] JSF tutorial contains invalid HTML (which may lead to accessibility problems)","2010-03-17 15:18:07"
306262,"Java Server Faces","Documentation","jsf.doc-inbox","NEW"," ---","[acc] [web] JSF Tools home page does not validate against HTML standards for valid markup","2010-03-17 15:31:59"
306294,"Java Server Faces","Documentation","jsf.doc-inbox","NEW"," ---","[acc] No table of contents or equivalent in JSF tutorial and other documentation pages","2010-03-17 17:49:48"
306299,"Java Server Faces","Documentation","jsf.doc-inbox","NEW"," ---","[web] In JSF Tools home page, ""Project Wiki"" and ""Project Plan"" point to the same page","2010-03-17 18:09:42"
305924,"Java Server Faces","UI","jsf.ui-inbox","NEW"," ---","[acc] [wpe]  WPE design pane widgets do not respect OS high-contrast mode","2010-03-29 20:30:18"
582310,"MPC","wizard","mpc.wizard-inbox","NEW"," ---","Eclipse Marketplace is stuck on 'Calculating requirements and dependencies' forever -  eclipse 2023-06","2023-08-21 04:54:45"
306385,"Dali JPA Tools","JPA","neil.hauge","NEW"," ---","Tables from Entities action should be available from the New... Menu","2011-07-01 16:24:58"
306387,"Dali JPA Tools","JPA","neil.hauge","NEW"," ---","Synchronize Class List action should have a keyboard shortcut","2011-07-01 16:26:21"
522549,"Orion (Archived)","JS Tools","orion.client-inbox","NEW"," ---","Should be able to type F3 to go to i18n! file","2017-10-10 09:46:55"
527884,"Orion (Archived)","Client","orion.client-inbox","NEW"," ---","Local Editor Settings popup needs accessibility work","2017-11-28 15:10:03"
527933,"Orion (Archived)","Client","orion.client-inbox","NEW"," ---","Should not be able to tab out of ""Edit Launch Configuration"" dialog","2017-11-29 23:21:19"
534661,"Orion (Archived)","Client","orion.client-inbox","NEW"," ---","Find/Replace regex ""info"" icon needs improved UX / a11y","2018-05-14 14:55:10"
158794,"Platform","SWT","platform-swt-inbox","NEW"," ---","[Accessibility] Add accessible image","2019-02-14 10:55:07"
315339,"Platform","SWT","platform-swt-inbox","NEW"," ---","Extraneous accessible focus events when moving focus in Package Explorer tree view","2021-11-12 11:34:27"
565030,"Platform","SWT","platform-swt-inbox","NEW"," ---","Project Explorer fails to show context menu","2021-08-19 13:25:03"
268854,"Platform","User Assistance","platform-ua-inbox","NEW"," ---","[Forms] FormToolkit hyperlink widget prevents accessible reader of whole line","2019-09-06 16:13:39"
479811,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Sections in the settings interface cannot be expanded using only the keyboard","2015-10-14 23:17:38"
571930,"Platform","UI","Platform-UI-Inbox","NEW"," ---","Dark mode shows black text on black background","2021-03-12 17:33:37"
579288,"Platform","UI","Platform-UI-Inbox","NEW"," ---","[Accessibility] On high contrast theme(White) Labels are invisible at Model Spy Form tab dialog","2022-03-17 04:54:54"
219622,"Platform","UI","platform-ui-triaged","NEW"," ---","[Graphics] High-contrast icon support - Eclipse User Experience is optimized for <1% of its users","2021-06-24 09:50:04"
268435,"Java Server Faces","JSF Tools","raghunathan.srinivasan","NEW"," ---","Tab names on faces-config editor aren't read by screen reader","2010-04-23 18:53:10"
268871,"Java Server Faces","JSF Tools","raghunathan.srinivasan","NEW"," ---","Improvements to tab order in faces-config editor","2010-04-23 18:53:12"
268874,"Java Server Faces","JSF Tools","raghunathan.srinivasan","NEW"," ---","Focus improvements to ManagedBean tab of faces-config editor","2010-04-23 18:53:15"
109531,"Community","UI Guidelines","ui.guidelines-inbox","NEW"," ---","Provide documented guidelines to help an Eclipse based application be accessible","2009-07-09 20:16:54"
272908,"WTP Webservices","wst.wsdl","wst.wsdl-triaged","NEW"," ---","[editor] Accessibility enhancement in context menu","2010-07-20 11:36:21"
240669,"MTJ (Archived)","UI","dsdp.mtj-inbox","NEW"," ---","[fiximprove]: Review MTJ Preferences page layout","2009-05-18 12:39:33"
148085,"Platform","UI","platform-ui-triaged","NEW"," ---","[Dialogs] - Need common status message presentation in different dialogs","2019-09-06 16:12:52"
386709,"Orion (Archived)","Client","Carolyn_MacLeod","ASSIGNED"," ---","Editor Settings - should be able to select the editor font","2017-09-14 10:10:53"
514922,"JDT","Text","jdt-text-inbox","ASSIGNED"," ---","Proposal: Plugin that improves the Java editors accessibility for visually impaired users","2017-05-05 09:47:45"
29580,"Platform","Debug","platform-debug-inbox","ASSIGNED"," ---","[launch] Key bindings for launch configs","2019-02-21 10:24:21"
270460,"WTP Common Tools","wst.common","wst.common-inbox","ASSIGNED"," ---","[Accessibility] ComponentSearchListDialog labels are inaccessible for keyboard/screen reader","2010-05-31 15:24:53"
39594,"JDT","Text","jdt-text-inbox","ASSIGNED"," ---","[navigation] Need more navigation commands for java editor","2011-09-27 06:20:34"
224741,"JDT","Text","jdt-text-inbox","ASSIGNED"," ---","[preferences] Need better choice for syntax color and occurrence highlighting in high contrast mode","2023-01-27 13:31:05"
450314,"Orion (Archived)","Client","Carolyn_MacLeod","REOPENED"," ---","[Accessibility] Keyboard navigation issues in the navigator view","2017-06-06 13:15:49"
484254,"Orion (Archived)","JS Tools","Carolyn_MacLeod","REOPENED"," ---","[HTML][assist] Add content assist allowed-attributes-for-role feature","2017-05-13 17:04:29"
484255,"Orion (Archived)","JS Tools","Carolyn_MacLeod","REOPENED"," ---","[HTML][assist] Add content assist allowed-roles-for-tag feature","2017-05-13 17:07:45"
488243,"Orion (Archived)","JS Tools","Carolyn_MacLeod","REOPENED"," ---","CSS tooling: Add a warning for WCAG 2.0 AA color contrast failures","2017-06-06 12:29:29"
507375,"Orion (Archived)","Client","Carolyn_MacLeod","REOPENED"," ---","Operations button should be a button, not a progressbar","2018-05-03 13:52:11"
486183,"Orion (Archived)","Editor","emoffatt","REOPENED"," ---","Cut/Copy/Paste shortcuts are not shown in editor shortcuts list","2017-06-06 12:45:36"
349591,"Orion (Archived)","Client","libingw","REOPENED"," ---","[client] accessibility in the navigator","2018-04-23 14:09:41"
520574,"Platform","UI","niraj.modi","REOPENED"," ---","[JAWS]Accessibility: User is not alerted to error message displayed on top in a dialog","2021-10-11 07:49:23"
463521,"Orion (Archived)","Editor","orion.editor-inbox","REOPENED"," ---","Ctrl+G should be ""Goto Line""","2017-10-19 17:33:42"
486963,"Orion (Archived)","Client","Carolyn_MacLeod","REOPENED"," ---","User Profile Settings ""Linked Accounts"" section needs Usability and Accessibility work","2017-05-30 12:44:15"
512463,"Orion (Archived)","Client","xinyij","REOPENED"," ---","Provide content assist for regex Search/Find","2018-05-14 13:15:27"
2409,"Platform","UI","Platform-UI-Inbox","REOPENED"," ---","[Wizards] Minor: Can't assign mnemonic to New Wizard names (1GF23ME)","2017-03-29 11:55:12"
