"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
17411,"Platform","Ant","ryan_cooper","RESOLVED","WORKSFORME","[ExternalTools] Lots of output crashes tools not writing to console","2002-09-18 13:58:55"
17439,"Platform","Ant","ryan_cooper","RESOLVED","DUPLICATE","[ExternalTools] Trivial compliations do not always run all tools.","2002-09-18 13:59:27"
18493,"Platform","Ant","ryan_cooper","RESOLVED","FIXED","[ExternalTools] NPE opening Ant Wizard","2002-09-18 13:58:41"
18924,"Platform","Ant","ryan_cooper","RESOLVED","DUPLICATE","[ExternalTools] NPE in EditDialog","2002-09-18 13:58:41"
19227,"Platform","Ant","ryan_cooper","RESOLVED","DUPLICATE","[ExternalTools] NPE opening edit dialog","2002-09-18 13:58:46"
20404,"Platform","Ant","ryan_cooper","RESOLVED","FIXED","[ExternalTools] NPE in External Tool Builders property page when missing builder","2005-01-18 16:44:21"
18692,"Platform","Ant","simon_arsenault","RESOLVED","FIXED","[ExternalTools] Including XML files in ANT does not work anymore in F2","2004-12-21 17:54:59"
23095,"Platform","Ant","simon_arsenault","RESOLVED","FIXED","[ExternalTools] NullPointerException when running a target named using a space","2002-09-18 13:58:33"
20949,"Platform","Ant","darin.eclipse","RESOLVED","DUPLICATE","[ExternalTools] Log Console extremely slow","2002-11-11 11:11:38"
31682,"Platform","Ant","Darin_Swanson","RESOLVED","INVALID","InternalAntRunner.getTargets called twice on expansion in AntView","2003-02-12 13:11:52"
17466,"Platform","Ant","jared_burns","RESOLVED","WORKSFORME","Prompt for targets option","2003-01-14 09:30:55"
25772,"Platform","Ant","jared_burns","RESOLVED","WORKSFORME","Rework the Ant View contribution wrt resource management","2002-12-05 09:55:32"
374404,"Dali JPA Tools","JPA","karenfbutzke","RESOLVED","FIXED","[EclipseLink] generators support on mapped superclasses in 2.1 and higher - invalid validation","2012-11-20 11:14:16"
17717,"Platform","Ant","n.a.edgar","RESOLVED","DUPLICATE","[ExternalTools] Ant script cancelation should be better handled","2002-09-18 13:59:13"
20542,"Platform","Ant","n.a.edgar","RESOLVED","INVALID","[ExternalTools] Need to pull out support for external tool builders","2002-09-18 13:58:29"
15757,"Platform","Ant","platform-ant-inbox","RESOLVED","WONTFIX","[ExternalTools] External tools should support URLs as target","2009-08-30 02:24:43"
19201,"Platform","Ant","platform-ant-inbox","RESOLVED","WONTFIX","[ExternalTools] Linux external tool error messages","2009-08-30 02:17:25"
19755,"Platform","Ant","platform-ant-inbox","RESOLVED","DUPLICATE","[ExternalTools] selected resource not available","2002-10-15 12:47:19"
19949,"Platform","Ant","platform-ant-inbox","RESOLVED","INVALID","[ExternalTools] log console ""show output of selected element only"" not working","2002-11-15 11:07:38"
24448,"Platform","Ant","platform-ant-inbox","RESOLVED","WONTFIX","Ant causing Out of Memory","2006-02-03 12:03:57"
25496,"Platform","Ant","platform-ant-inbox","RESOLVED","WONTFIX","[ExternalTools] leading slash when using path variables","2009-08-30 02:18:50"
25711,"Platform","Ant","platform-ant-inbox","RESOLVED","INVALID","Running Ant in the background","2003-01-10 15:23:06"
26574,"Platform","Ant","platform-ant-inbox","RESOLVED","INVALID","OutOfMemoryError with AntView","2002-12-04 11:17:04"
26730,"Platform","Ant","platform-ant-inbox","RESOLVED","INVALID","Losing launch configurations with similarily named scripts","2002-11-25 17:33:04"
27057,"Platform","Ant","platform-ant-inbox","RESOLVED","DUPLICATE","Two external tools launch history pages","2002-11-26 10:44:24"
32194,"Platform","Ant","platform-ant-inbox","RESOLVED","INVALID","Variables expand meta characters (\t, \n, \r)","2003-02-25 12:45:23"
214376,"Platform","User Assistance","platform-ua-inbox","RESOLVED","FIXED","HTML entities &nbsp; and &copy; do not display.","2008-02-05 13:42:26"
16823,"Platform","Ant","ryan_cooper","RESOLVED","FIXED","[ExternalTools] Incorrect default target not clearly shown","2002-09-18 13:58:47"
17112,"Platform","Ant","ryan_cooper","RESOLVED","FIXED","[ExternalTools] Should be able to run external tools asynchronously","2002-09-18 13:58:42"
17220,"Platform","Ant","ryan_cooper","RESOLVED","FIXED","[ExternalTools] Log view initially shows TreeViewer of 0 width","2002-09-18 13:59:32"
17225,"Platform","Ant","ryan_cooper","RESOLVED","FIXED","[ExternalTools] Log Console button shouldn't be enabled","2002-09-18 13:59:34"
17415,"Platform","Ant","ryan_cooper","RESOLVED","FIXED","[ExternalTools] Log Console doesn't scroll correctly","2002-09-18 13:58:57"
17789,"Platform","Ant","ryan_cooper","RESOLVED","DUPLICATE","[ExternalTools] selection in property page does not extend to full width","2002-09-18 13:59:07"
17998,"Platform","Ant","ryan_cooper","RESOLVED","FIXED","[ExternalTools] missing help context ids","2002-09-18 13:58:57"
18682,"Platform","Ant","ryan_cooper","RESOLVED","INVALID","[ExternalTools] ""tool's file does not exist""/""could not find one or more classes""","2002-09-18 13:58:05"
19207,"Platform","Ant","ryan_cooper","RESOLVED","DUPLICATE","[ExternalTools] Shell script cannot be cancelled and can hang Eclipse","2002-09-18 13:58:25"
20336,"Platform","Ant","ryan_cooper","RESOLVED","FIXED","[ExternalTools] Need variable to identify build kind","2002-09-18 13:58:39"
20599,"Platform","Ant","ryan_cooper","RESOLVED","FIXED","[ExternalTools] F3 behaves differently than F2 with variables in ""Tool Arguments""","2002-09-18 13:59:36"
20819,"Platform","Ant","ryan_cooper","RESOLVED","FIXED","[ExternalTools] Ant ui does not handle ENTITY entries in all cases","2002-09-18 13:58:07"
14302,"Platform","Ant","simon_arsenault","RESOLVED","DUPLICATE","[ExternalTools] Ant: Differentiate between main and sub targets","2002-09-18 13:59:14"
18161,"Platform","Ant","simon_arsenault","RESOLVED","FIXED","[ExternalTools] API to access Log Console for Ant output needs to be exposed","2002-09-18 13:59:25"
18407,"Platform","Ant","simon_arsenault","RESOLVED","FIXED","[ExternalTools] Run External - Command variables not working?","2002-09-18 13:58:26"
18529,"Platform","Ant","simon_arsenault","RESOLVED","FIXED","[ExternalTools] Edit Dialog: Ant Targets still too hidden","2002-09-18 13:59:30"
19447,"Platform","Ant","simon_arsenault","RESOLVED","INVALID","[ExternalTools] listview in configuration dialog constrain during layout","2002-09-18 13:58:50"
19448,"Platform","Ant","simon_arsenault","RESOLVED","FIXED","[ExternalTools] configuration dialog should allow run","2002-09-18 13:58:51"
20635,"Platform","Ant","simon_arsenault","RESOLVED","FIXED","[ExternalTools] Unable to run Ant build-files which include other XML files.","2002-09-18 13:58:53"
22003,"Platform","Ant","simon_arsenault","RESOLVED","FIXED","[ExternalTools] PORT: Allow external tool builders to run on specific build type(s)","2002-09-18 13:58:34"
389653,"Platform","SWT","abhishek.kishore","RESOLVED","INVALID","Movement of the children Shells (shells with a parent Shell) very oddly copies movement of the parent.","2014-10-07 01:56:34"
500206,"Platform","SWT","akurtakov","RESOLVED","FIXED","Improve Gtk theme override mechanism","2016-11-18 12:24:45"
355098,"z_Archived","Mylyn","alvaro.sanchez-leon","RESOLVED","FIXED","[Subclipse] Use the getChangeSets Iterator api","2011-09-13 08:11:48"
551552,"MAT","GUI","andrew_johnson","RESOLVED","FIXED","Exception running query with no editor open","2020-02-11 11:41:22"
582512,"MAT","GUI","andrew_johnson","RESOLVED","FIXED","Application icon in low resolution and application name ""mat""","2023-11-21 03:57:27"
377098,"Orion (Archived)","Client","antonm","RESOLVED","FIXED","The ""error"" icon looks like the ""close"" icon","2013-02-07 11:05:42"
239423,"CDT","cdt-build","cdt-build-inbox","RESOLVED","WORKSFORME","Wrong view of build included/excluded files","2010-01-23 14:40:00"
529836,"CDT","cdt-source-nav","cdt-source-nav-inbox","RESOLVED","WORKSFORME","Search for references","2018-06-05 11:27:30"
269228,"Platform","User Assistance","cgold","RESOLVED","FIXED","[Help][Context] HelpView with F1 does not use IContext of IContextProvider","2009-05-26 15:52:02"
256911,"Community","Articles","community.articles-inbox","RESOLVED","FIXED","Glimmer - Using Ruby to Build SWT User Interfaces","2008-11-28 11:50:44"
23649,"Platform","Ant","darin.eclipse","RESOLVED","WONTFIX","[ui] Log console toolbar buttons","2002-11-14 13:47:04"
23663,"Platform","Ant","darin.eclipse","RESOLVED","WONTFIX","[ExternalTools] Color in Log Console incorrect when showing output of selected element","2002-11-14 13:47:37"
24465,"Platform","Ant","darin.eclipse","RESOLVED","WONTFIX","Running an Ant script with console logging turned off writes LogConsoleView","2002-11-06 14:35:35"
579028,"Platform","Text","Dirk.Steinkamp","RESOLVED","FIXED","[Multiple carets] First line of multi-selection/carets does not show caret (win32)","2022-03-11 08:54:48"
579179,"Platform","Text","Dirk.Steinkamp","RESOLVED","FIXED","[Multiple carets] Text component gaining focus only draws first caret","2022-03-11 09:31:59"
3060,"Platform","Ant","dj.houghton","RESOLVED","FIXED","Ant: Ant Run Wizard should have a sub title (1GF7X21)","2001-12-13 17:28:59"
3119,"Platform","Ant","dj.houghton","RESOLVED","DUPLICATE","Ant View has bogus icon on startup (1GJLJN1)","2001-12-13 11:01:06"
573067,"Epsilon","Core","dkolovos","RESOLVED","FIXED","Resource tied to UI framework does not dispose and causes stack in headless","2021-04-26 09:46:34"
286387,"MTJ (Archived)","Signing","dsdp.mtj-inbox","RESOLVED","WORKSFORME","[fiximprove][Sign][api]: Refactor MTJ in order to separate signing common features","2010-07-07 13:27:47"
298360,"MTJ (Archived)","Core","dsdp.mtj-inbox","RESOLVED","DUPLICATE","[fiximprove][localization]: Local Locale with Default Locale Fallback - request","2010-06-25 08:08:47"
274524,"ECF","ecf.providers","ecf.core-inbox","RESOLVED","INVALID","Cant instantiate wizard","2014-02-12 16:29:05"
155391,"ECF","ecf.examples","ecf.examples-inbox","RESOLVED","FIXED","Non-collab examples should not depend upon collab example plugin/feature","2006-08-28 19:33:37"
581072,"Incubator","e4","eclipse.e4-inbox","RESOLVED","FIXED","Java postfix template ""fori"" and ""forr"" contain hardcoded variable name","2022-11-18 11:59:05"
86036,"Platform","SWT","eclipse.felipe","RESOLVED","WONTFIX","[StyledText] Russian Text not wrapping correctly","2005-06-14 12:56:20"
308284,"EGit","UI","egit.ui-inbox","RESOLVED","FIXED","Project checking/unchecking in GitProjectsImportPage is broken","2010-05-12 08:10:02"
457934,"EGit","UI","egit.ui-inbox","RESOLVED","DUPLICATE","text superposition in history view","2017-06-05 13:14:40"
284762,"Riena","UI","elias","RESOLVED","FIXED","Modify Border / Background of Master-Details-Buttons","2009-08-13 19:37:13"
292679,"Riena","UI","elias","RESOLVED","FIXED","The method updateFromModel of AbstractComboRidget does not work correct if the Ridget has an OutputMarker","2009-11-20 20:10:22"
138137,"Platform","UI","emoffatt","RESOLVED","DUPLICATE","[DnD] Drag-and-drop of source files into editor","2007-02-09 03:23:10"
492254,"Equinox","p2","equinox.p2-inbox","RESOLVED","WORKSFORME","Error when installing new software / updating Eclipse Mars - Missing Repositories","2020-02-18 00:38:59"
530122,"JDT","UI","fabrice.tiercelin","RESOLVED","FIXED","Add new Clean Up profile which is more helpful and modern","2021-05-28 06:00:26"
89091,"Platform","SWT","grant_gayed","RESOLVED","WORKSFORME","[browser] Need a way to open any Links from Browser widget in custom, external Browser","2019-09-02 15:04:56"
298822,"Platform","SWT","grant_gayed","RESOLVED","WONTFIX","[Browser] add bypass the cache parameter in setUrl() method in web browser component","2010-01-27 16:32:59"
341271,"Subversive","UI","igor.burilo","RESOLVED","FIXED","UIMonitorUtility is not equipped to handle applications with more than one shell","2011-03-31 15:15:15"
22793,"Platform","Ant","jared_burns","RESOLVED","WORKSFORME","[ExternalTools] Ant preference page jar area changes size","2002-12-05 18:46:22"
24534,"Platform","Ant","jared_burns","RESOLVED","WONTFIX","Ant target group property page doesn't update for changed location","2002-11-15 14:04:30"
25982,"Platform","Ant","jared_burns","RESOLVED","WORKSFORME","Ant view should use checkbox tree viewer","2002-12-02 12:31:04"
27326,"Platform","Ant","jared_burns","RESOLVED","DUPLICATE","target icons inconsistent","2003-01-20 12:56:04"
27327,"Platform","Ant","jared_burns","RESOLVED","WORKSFORME","Cannot ""activate"" dependent/execution order target","2003-01-29 15:53:10"
27805,"Platform","Ant","jared_burns","RESOLVED","WONTFIX","need configuration for quietly running external tool builders","2003-01-30 21:12:01"
32813,"Platform","Ant","jared_burns","RESOLVED","INVALID","Remove All in the Ant view with lots of build files","2003-02-28 19:26:13"
69555,"JDT","Core","jdt-core-inbox","RESOLVED","WONTFIX","Local variable declaration hides another field or variable","2009-08-30 02:21:30"
278518,"JDT","UI","jdt-core-inbox","RESOLVED","DUPLICATE","[Quick fix] Add a manual boxing/unboxing option when checking for automatic boxing/unboxing","2009-05-30 13:14:21"
71774,"JDT","Debug","jdt-debug-inbox","RESOLVED","DUPLICATE","Adding new Item to Classpath [build path]","2004-09-03 10:27:54"
137834,"JDT","Text","jdt-text-inbox","RESOLVED","WORKSFORME","Code-Assist does not provide methods defined by interfaces implemented by a generic parameter","2006-04-20 17:04:12"
537434,"JDT","Text","jdt-text-inbox","RESOLVED","WONTFIX","[syntax highlighting] Improve light theme - e.g. use dedicated default color (e.g. gray) for type arguments","2018-08-06 09:48:17"
13958,"JDT","UI","jdt-ui-inbox","RESOLVED","DUPLICATE","Create Field Wizard/Generate Getter/Setter with tester [code manipulation]","2003-04-01 05:39:28"
60194,"JDT","UI","jdt-ui-inbox","RESOLVED","FIXED","spaces representing a tab effectively limited to 4","2004-04-27 22:33:45"
201400,"JWT (Archived)","WE","jwt.desktop-inbox","RESOLVED","FIXED","Datatype wizard in Data wizard","2009-11-27 09:43:27"
575870,"JDT","UI","kenneth","RESOLVED","FIXED","UI freeze in Java Editor when deleting/inserting text while mouse hovering it","2021-09-26 12:00:15"
364131,"LDT","LuaDevelopmentTools","kkinfoo","RESOLVED","FIXED","Enable code formatting","2012-02-27 06:25:19"
222471,"z_Archived","Eclipselink","les.davis","RESOLVED","FIXED","WORKBENCH:  COLLECTION-TYPE DEFAULTING TO JAVA.UTIL.LIST IN DEPLOYMENT","2022-06-09 10:02:26"
131315,"z_Archived","BIRT","Lionel.wyl","RESOLVED","FIXED","Sticky behavior for Chart Builder","2006-04-03 04:48:06"
542673,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","[Segments] Provide migration with persistence from legacy DMRs to segments","2019-06-17 04:32:16"
547079,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","[Grid] Column sort indicator is not reset when sorting another column","2019-05-08 08:38:57"
547721,"ECP","EMF Forms","lkoehler","RESOLVED","FIXED","[Segments] Provide migration of legacy DMRs for View Templates","2019-06-19 03:15:00"
346718,"z_Archived","Mylyn","lmcbout","RESOLVED","FIXED","[UI] Dialogues may increase width","2013-06-26 14:59:01"
118049,"Platform","SWT","lshanmug","RESOLVED","FIXED","[CCombo] CCombo in form : dropdown scrolling causes parent shell to scroll too","2010-05-11 06:28:54"
192899,"z_Archived","EMFT search","lucas.bigeardel","RESOLVED","FIXED","[EMFT Search][UI] Partcipants Hierarchy Filter","2013-07-11 14:32:48"
497984,"Platform","UI","lufimtse","RESOLVED","FIXED","Stop using COLOR_INFO constants in PopupDialog","2017-03-01 09:48:16"
386405,"z_Archived","Recommenders","marcel.bruch","RESOLVED","FIXED","[extdoc] Same background colors and text colors in different OS","2019-07-24 14:35:30"
510789,"CDT","cdt-other","marco.stornelli","RESOLVED","FIXED","[Feature request] [C++11] Add 'final' option to 'New C++ Class' window.","2020-04-09 06:46:19"
444880,"STEM","UI","mattadav","RESOLVED","FIXED","MapViewLogger throws Exceptions on Win7 x86_64","2014-09-24 21:24:44"
268953,"Papyrus","Core","mdt-papyrus-inbox","RESOLVED","WORKSFORME","[General] The diagram interchange tree editor is still named DI2 (instead of DI) in some menus","2009-10-16 05:43:43"
69518,"Platform","Team","Michael.Valenta","RESOLVED","FIXED","[Sync View] Merge becomes default synchronize choice","2004-10-13 18:17:17"
538740,"Platform","UI","mmarchand","RESOLVED","FIXED","Add square tab implementation to CTabRendering","2020-08-19 09:05:56"
346726,"z_Archived","Mylyn","mylyn-triaged","RESOLVED","WONTFIX","Text Box displayed out of context","2012-01-20 19:29:37"
5828,"Platform","UI","n.a.edgar","RESOLVED","WORKSFORME","Include Ant build files and targets in project build menus","2002-05-24 15:09:28"
6527,"Platform","UI","n.a.edgar","RESOLVED","WORKSFORME","ant submenu with list of targets","2002-05-24 15:12:42"
16876,"Platform","Ant","n.a.edgar","RESOLVED","DUPLICATE","[ExternalTools] Useless error message when tool not found","2002-09-18 13:58:15"
17471,"Platform","Ant","n.a.edgar","RESOLVED","WONTFIX","[ExternalTools] Java builder cannot move in list","2002-09-18 13:58:37"
17642,"Platform","Ant","n.a.edgar","RESOLVED","DUPLICATE","[ExternalTools] Closing properties dialog run only first tool builder","2002-09-18 13:59:12"
17677,"Platform","Ant","n.a.edgar","RESOLVED","WONTFIX","[ExternalTools] Missing tool does not stop build","2002-09-18 13:58:14"
17689,"Platform","Ant","n.a.edgar","RESOLVED","DUPLICATE","[ExternalTools] Output level preference is broken","2002-09-18 13:58:31"
18037,"Platform","Ant","n.a.edgar","RESOLVED","FIXED","[ExternalTools] Tool location problems with variables","2002-09-18 13:58:10"
18219,"Platform","Ant","n.a.edgar","RESOLVED","FIXED","[ExternalTools] Edit Dialog: Path validation incorrect for workspace-relative tools","2002-09-18 13:58:58"
19446,"Platform","Ant","n.a.edgar","RESOLVED","INVALID","[ExternalTools] label error in main menu","2002-09-18 13:58:50"
19453,"Platform","Ant","n.a.edgar","RESOLVED","WONTFIX","[ExternalTools] details on configuration dialog should be in a table","2002-09-18 13:59:02"
19460,"Platform","Ant","n.a.edgar","RESOLVED","DUPLICATE","[ExternalTools] not all tools should cause eclipse to block.","2002-09-18 13:59:15"
19515,"Platform","Ant","n.a.edgar","RESOLVED","DUPLICATE","[ExternalTools] External tool command that contain spaces in its path messed up the invocation of the external tool","2002-09-18 13:58:48"
