"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
224974,"JDT","Debug","jdt-debug-inbox","NEW"," ---"," -jar option as a VM argument is causing grief for other added VM argument","2019-12-09 01:49:00"
233319,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Initial JDIThread state can get out-of-sync with its underlying ThreadReference","2023-11-20 00:16:30"
234196,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Add drag and drop support to the Java Display view.","2008-05-27 13:20:52"
238036,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[launching] request button in Run Dialog to take you to main()","2008-06-30 11:12:16"
238780,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] select multiple breakpoints and edit properties","2008-10-29 15:47:54"
239258,"JDT","Debug","jdt-debug-inbox","NEW"," ---","inherit detail formatters for variable labels","2008-07-02 16:23:01"
240288,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Better fix for the library detection timeout problem?","2008-12-13 06:29:49"
241118,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Don't remove ""Installed JREs"" entries!","2013-08-23 05:39:11"
244662,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Make editing Watch Expressions easier (in Expressions view)","2008-08-20 09:46:18"
245497,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Show origin of libraries in Runtime Classpath dialog","2008-08-28 04:54:23"
245751,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Assign Value should attempt to Type.valueOf(String) when setting value","2022-09-22 05:14:57"
246243,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Convert debugger view contributions to command framework.","2022-11-07 04:45:09"
249110,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Filtering Breakpoints Watchpoints","2010-08-05 09:46:06"
251728,"JDT","Debug","jdt-debug-inbox","NEW"," ---","show values in value column in variable view","2008-10-22 11:58:23"
259196,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Separate JRE launching support from JDT","2013-06-27 01:48:42"
259366,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Main classes in dependent projects invisible to debug configurations","2023-10-07 06:50:59"
260588,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Lock Breakpoint to prevent removal","2011-01-20 11:29:37"
261631,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Preview of image in debug hover","2009-01-20 09:42:42"
262533,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Allow to see type of a primitive expression","2009-01-27 07:10:21"
262691,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Stack trace still visible when suspended thread resumed (running)","2024-05-11 05:26:30"
263988,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] unable to remove a breakpoint","2022-07-08 10:35:27"
264546,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Doubleclick on ruler in annotate editor on old revision should not toggle breakpoint","2023-02-15 11:55:49"
265229,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Need to be able to perform silent evaluations","2009-02-17 22:01:30"
266551,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Enable debug view management in Java perspective","2009-02-27 15:22:23"
267936,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Make IJDIPreferencesConstants API","2009-03-11 09:56:54"
268153,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[launching] Add -d64 when launching 64 bit SWT libraries","2009-06-08 10:42:28"
268239,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints][refactor] Renaming method resulted in two method breakpoints at the same location","2022-08-20 17:21:46"
269580,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[launching] Eclipse Doesn't Respect ""Resource -> New text file line delimiter"" When Creating/Updating Launch-Configuration Files","2023-12-22 04:42:28"
269718,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Drag and drop from variables view to expressions does not create valid expressions","2009-03-23 13:32:29"
273194,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Filtering the execution stack in Debug-View","2014-11-23 08:45:24"
279037,"JDT","Debug","jdt-debug-inbox","NEW"," ---","IJavaThread.queueRunnable needs to provide us a way of monitoring the runnable","2009-06-03 18:32:32"
279487,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Colored labels in Debug view","2009-06-08 12:31:47"
279707,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[launch] Make launch config program/vm arguments more accessible","2011-06-07 12:38:09"
280850,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Expose org.eclipse.jdt.internal.debug.ui.launcher.MainMethodSearchEngine","2009-06-18 21:35:13"
281278,"JDT","Debug","jdt-debug-inbox","NEW"," ---","support jumping to debug thread stacktrace from breakpoint marker in source file","2009-06-23 16:40:24"
282800,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Break point will change its position when you disable it.","2022-08-31 01:57:56"
282974,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[evaluation] ClassCastException from watch expression","2022-11-27 16:35:25"
285967,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Breakpoint property ""Hitcount greater then""","2013-12-06 13:27:47"
287191,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debug view: Show summary of suspended and running threads","2010-01-07 11:40:05"
288163,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Completion on sub-elements of loop index local var is not available in Display View","2023-10-17 05:40:22"
289295,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Variables info different between ""Variables"" and ""Expressions""","2009-09-14 09:56:01"
289517,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debug: Empty or incomplete display of ""Variables""","2024-05-19 00:31:27"
289565,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Variables view: 'All Instances' shows garbage collected instances","2022-09-02 19:25:17"
289774,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[run control] Run to line in two targets or two threads","2024-05-17 14:20:50"
293058,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debugger should be able to watch for field value changes, not just write access","2009-10-22 12:16:14"
293214,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Add command to create a conditional breakpoint","2009-10-26 10:17:48"
293957,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Patch to implement ""Move to Top"" on Debug Config's Classpath dialog","2009-11-02 12:22:03"
295425,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Wild-card pattern to specify subset of codebase for java exception break point.","2017-02-10 04:21:27"
296412,"JDT","Debug","jdt-debug-inbox","NEW"," ---","allow to change enum values by pull-down at a break point","2009-11-29 08:20:01"
296885,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Simplify creating new VM Installs and VM runners based off existing components","2009-12-04 10:05:42"
297722,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[launching] Applet Viewer doesn't receive focus when running","2022-07-27 05:55:19"
298122,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Exceptions in Console view are incorrectly underlined","2023-11-02 11:31:21"
298495,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Please display total runtime on app termination","2018-09-14 05:05:13"
299136,"JDT","Debug","jdt-debug-inbox","NEW"," ---","The order of compatible JRE associated with OSGi min EE is not optimal","2010-01-08 11:31:32"
299425,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Can't step into JDK code","2022-06-30 06:42:58"
300300,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[Expression] Support for java-specific columns in Expressions view.","2010-03-08 11:30:36"
301412,"JDT","Debug","jdt-debug-inbox","NEW"," ---","com.sun.jdi.ObjectCollectedException in Error Log","2023-01-05 10:37:30"
301488,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[expr] Debug : Inspect gives wrong result but proceeds with correct functionality","2022-10-08 19:25:01"
301527,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Make Default working directory for new Run or Debug Configurations configurable","2014-03-07 04:29:43"
301740,"JDT","Debug","jdt-debug-inbox","NEW"," ---","'Expressions' view's 'Add new Expression' message should be grayed","2022-09-20 17:17:37"
303981,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debugger expressions show ""no explicit return value"" with double-nested inner class","2022-08-21 17:23:01"
306210,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Hint typical parameter required for remote debugging session","2010-03-17 11:55:28"
306762,"JDT","Debug","jdt-debug-inbox","NEW"," ---","BIDI3.6_BDL: ComplexExpression-Full class name in Variables view appears unreadable","2023-05-11 17:57:45"
306943,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Breakpoints view: Line breakpoint details pane too small initially","2023-11-19 08:44:17"
308043,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Console: from console output to sysout invocation","2012-10-19 04:45:21"
308953,"JDT","Debug","jdt-debug-inbox","NEW"," ---","JDT should support java.endorsed.dirs","2010-09-28 15:20:00"
315126,"JDT","Debug","jdt-debug-inbox","NEW"," ---","First scrapbook evaluation attempts to display source","2023-11-27 17:19:22"
315825,"JDT","Debug","jdt-debug-inbox","NEW"," ---","API Request: Code Editor with Content Assist","2010-06-04 15:45:41"
317426,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Indicate success of hot code replace","2010-06-21 08:18:23"
318190,"JDT","Debug","jdt-debug-inbox","NEW"," ---","NotEnabledException when creating a new Watch expression with Ctrl+3","2022-10-05 18:03:00"
320480,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Add new _prompt variable for boolean values","2017-07-25 06:37:07"
320645,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Variables view: Logical Structure only allows to expand first of two identical children","2023-12-21 15:46:49"
321289,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Expressions -> Create watch should regard context","2010-07-30 10:18:13"
322906,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints][detail] Breakpoint properties in details pane are cutoff","2023-09-07 17:08:56"
323619,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Support for adding a VM to ""Installed JREs"" and ""Execution Environments"" even if it doesn't run on the current machine","2023-08-17 00:05:18"
323856,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Execution Trails","2010-08-27 15:31:42"
324883,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Java Stack Trace Console should support traces copied from the Debug view","2022-10-16 18:47:53"
325494,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Add ""Instance watches""","2010-09-16 13:52:43"
326959,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Eclipse perspectives should have a ""widescreen"" layout mode.","2010-10-12 01:46:14"
327305,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Feature Request: Limit the number of terminated launches to keep","2010-10-08 03:41:43"
328018,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Breakpoint Tooltip should show condition source","2022-10-13 12:49:01"
331347,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Set Breakpoint at Class/Line/StacktraceElement","2018-12-11 11:24:03"
331407,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Display debug info for classes in referenced libraries","2010-11-30 04:44:15"
332914,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Separate console views for standard and error output stream","2010-12-20 09:52:37"
333175,"JDT","Debug","jdt-debug-inbox","NEW"," ---","API for detecting launch jvm type (32 or 64 bit)","2011-01-06 09:51:20"
333348,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[Breakpoint] allow to search in breakpoint window","2010-12-30 13:15:39"
333353,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Can't click on an XML stack trace in console","2010-12-30 16:18:28"
334647,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Show java.util.concurrent locks in debug view","2011-01-19 09:22:04"
335633,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Watch expression evaluation support for any file within JDI context","2011-08-19 09:52:22"
336803,"JDT","Debug","jdt-debug-inbox","NEW"," ---","folders in the debug configuration window","2011-02-10 07:04:49"
336834,"JDT","Debug","jdt-debug-inbox","NEW"," ---","'Java Application' launch config: Nothing reported if using -jar together with non-existing JAR file","2022-08-31 12:57:03"
336868,"JDT","Debug","jdt-debug-inbox","NEW"," ---","No mechanism to escape ${...} from variable substitution","2023-11-16 20:46:25"
337147,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Warn the user when the launchingsupport jar is not available","2022-07-26 15:45:32"
337737,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Common binding for run test/run a Java program","2011-02-23 06:25:41"
338139,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[Variables View] highlight other variables that point to the same object as the selection (mark occurrences)","2011-02-24 14:00:59"
339465,"JDT","Debug","jdt-debug-inbox","NEW"," ---","When debugging Java, saving a snapshot of the loaded objects would be very helpful","2011-03-11 02:13:54"
339672,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Java Stack Trace Console should provide means to step through the stack trace","2013-02-11 11:41:57"
340597,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Allow users to interact with on-disk JRE update changes","2018-04-11 14:26:43"
342503,"JDT","Debug","jdt-debug-inbox","NEW"," ---","'Inspect' should also work on zero selection in the Display view","2011-04-12 11:53:21"
343464,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Evaluating a function that throws doesn't show the stacktrace","2011-04-20 18:33:22"
344165,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Add option to allow step filters on non-Java stratums","2017-07-20 05:08:29"
348633,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[console] Capture separate console output for each executed JUnit test","2016-06-13 08:02:55"
349490,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[details] Ship with default detail formatters","2011-06-15 16:37:27"
351930,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Preview Swing component while debugging, just as inspect graphically","2011-07-14 02:37:13"
352630,"JDT","Debug","jdt-debug-inbox","NEW"," ---","ASTInstructionCompiler should be pluggable to handle bytecode rewriting","2011-08-04 14:44:25"
352928,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debugging in reverse (reverse engineering)","2011-07-24 01:37:42"
355608,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Can't remove breakpoint via ruler","2023-12-10 08:32:21"
357488,"JDT","Debug","jdt-debug-inbox","NEW"," ---","""Program did not suspend"" test failures","2022-08-26 09:22:00"
360866,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Assign value does not work for arrays without using the new keyword","2023-11-19 08:44:22"
363335,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Unable to scroll breakpoint conditions in view","2023-01-19 13:29:26"
367017,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Investigate expanding type scope for Breakpoint filtering options","2013-12-06 15:39:10"
367441,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Add ""Applies to subtypes"" checkbox to ""Detail Formatters"" window","2011-12-22 11:37:51"
367504,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debuggee JMX Statistics","2011-12-23 11:39:45"
367508,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Show Exception Object in Variables Window when in Finally Block","2011-12-23 12:09:16"
367877,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Double-Click StackTraceElement in Variables or Expressions Windows Jumps to Source Location","2012-01-04 12:33:21"
367975,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Allow for drag and drop / cut and paste / other more efficient organising method in ""Organize Run Favorites"" popup","2020-06-30 08:14:41"
372957,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Filter unmapped stack elements for non-java strata","2012-03-01 05:48:14"
374257,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Allow disabling SMAP (JSR-45) support for a debug target","2012-03-14 12:23:17"
376444,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[jdt][debug]Stealing focus from editor","2022-09-28 17:01:33"
376711,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[debug] New step action: Step over statement","2012-04-13 07:55:26"
377663,"JDT","Debug","jdt-debug-inbox","NEW"," ---","step filtering for debugging should allow filtering generated classes like *$$...ByCGLIB$$*","2014-08-28 00:56:32"
379642,"JDT","Debug","jdt-debug-inbox","NEW"," ---","step filtering - reverse filter option","2012-05-16 04:11:20"
379669,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debugger: export feature in Debug->'Variable View' (serialize selected variable to file)","2012-05-16 07:19:47"
380342,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Use dt_shmem transport for debugging","2012-09-12 11:06:19"
386812,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Highlight changed stack frames in between several suspends","2012-08-08 19:48:18"
390590,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Allow linking / chaining breakpoints","2016-02-29 04:30:28"
391845,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Allow DisplayView to extend AbstractTextEditor or associate a Scrapbook with a debugged JVM","2012-10-12 19:47:44"
392738,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints][freeze] BreakpointMarkerUpdater.updateMarker should not wait for AST","2023-10-14 17:55:59"
393490,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Provide ""Find all instances of Java type"" functionality","2012-11-05 10:27:07"
394276,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Decorate entries in Debug View if source code is available","2012-11-14 08:21:22"
394441,"JDT","Debug","jdt-debug-inbox","NEW"," ---","NumberFormatExceptions running the eval test suite","2022-10-11 18:47:01"
396501,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Pause at watch point only if value changes","2012-12-13 09:26:48"
400515,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Potential NPE using IBreakpoint.getmarker() (was: NPE in BreakpointUtils)","2022-11-19 20:32:13"
400998,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debugger shows wrong instance of static variable in multi-classloader scenario","2023-01-02 04:38:54"
401432,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Investigate caching JRE default library src locatons","2023-09-06 12:16:46"
403439,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Edit Detail Formatter... has wrong inheritance lookup strategy","2023-12-26 02:16:19"
403989,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Add a possibility to show the current breakpoint in the list of breakpoints, when execution stops at it","2013-03-21 04:53:26"
412552,"JDT","Debug","jdt-debug-inbox","NEW"," ---","JDT Debug test failures (was: Transient test failures)","2023-06-15 19:01:53"
413544,"JDT","Debug","jdt-debug-inbox","NEW"," ---","$exception pseudo variable","2013-07-23 11:32:05"
413547,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Run launch configuration from command line","2013-07-23 12:11:53"
413848,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Got MethodID of ReferenceType that is not a member of the ReferenceType occurred retrieving stack frames","2022-10-24 00:07:55"
414079,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Investigate using synchronized collections in the JDI model","2022-10-16 18:47:56"
414135,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Add support for suspending on exceptions in user code only","2016-05-09 05:49:16"
421792,"JDT","Debug","jdt-debug-inbox","NEW"," ---","The tooltip of byte array variable is mess overlay","2022-10-07 12:41:06"
423772,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Make Native library location os- and jre-specific","2013-12-11 03:42:41"
424887,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Short cut key to skip current loop(After executing all instructions in the loop) while debugging","2014-01-06 02:22:51"
425744,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Method Breakpoints do not support conditionals regarding the return value","2020-02-05 06:17:17"
427086,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[1.8] HCR fails for lambdas (was: Cannot continue debugging -Obsolete methods on the stack)","2023-04-06 14:45:11"
427429,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Improve the clarity of evaluation results","2014-02-04 23:39:47"
428751,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Look for debug opportunities in console and link to Debug config","2014-02-21 09:57:16"
430442,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Current line not visible enough","2022-09-09 10:48:42"
432644,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Make the output console a lot more useful","2014-04-11 22:04:55"
434663,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Improve open Actual Type / Hierarchy in variables view for lambda and method reference","2015-05-15 08:09:48"
436805,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Multiple-Process Debug View Enhancement","2014-06-06 06:07:41"
438779,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debugger does not highlight current line in source","2022-10-12 02:09:55"
441247,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Conditional stratum line breakpoints","2016-05-06 03:29:10"
442506,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Detail formatter should display multi-dimensional array contents","2022-06-14 00:55:57"
442619,"JDT","Debug","jdt-debug-inbox","NEW"," ---","add restart on termination ability to socket_listen java debug mode","2024-05-12 11:40:54"
442932,"JDT","Debug","jdt-debug-inbox","NEW"," ---","JUnit Test Runner should ignore timeouts when debugged","2018-01-25 15:06:15"
444799,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Watchpoint is not hit when using reflection","2023-02-07 20:23:45"
450807,"JDT","Debug","jdt-debug-inbox","NEW"," ---","auto-select variable in debugger when reaching a breakpoint","2014-11-10 03:53:41"
451210,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[jdt] ... not on classpath","2022-08-24 15:14:35"
457085,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Remote debugging may have option to keep listening on port after detach","2015-01-09 05:32:30"
457136,"JDT","Debug","jdt-debug-inbox","NEW"," ---","""Variable values"" hover shows constant from source in escaped form","2024-05-12 11:40:51"
457775,"JDT","Debug","jdt-debug-inbox","NEW"," ---","The 'Hot Code Replace Failed' dialog should close itself if the debugged application terminates","2015-01-17 09:52:55"
457776,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Button order of 'Hot Code Replace Failed' dialog is odd","2015-03-29 07:26:22"
460438,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Copy Variables should also copy toString()","2015-02-20 07:33:13"
460880,"JDT","Debug","jdt-debug-inbox","NEW"," ---","VMOOME in MirrorImpl.defaultReplyErrorHandler (284)","2022-09-15 11:47:44"
462458,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Show Map Logical Structure as key - value","2015-03-24 04:42:35"
464644,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Display current hit count","2015-04-15 05:05:46"
474772,"JDT","Debug","jdt-debug-inbox","NEW"," ---","ClassCastException in Instruction.popValue (Instruction.java:113)","2023-03-05 16:42:32"
476276,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debugger can grab focus and corrupt editing context","2023-11-23 04:41:52"
482072,"JDT","Debug","jdt-debug-inbox","NEW"," ---","There should be an option to expand all threads from Debug view in JDT","2020-10-05 00:54:41"
484641,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Display command: ""Error Evaluating: -1"" not a very helpful message","2023-09-08 01:01:58"
485484,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Eclipse Crashes when Remote Debugging","2022-12-14 13:29:22"
485857,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Conditional breakpoints Memory leak","2022-11-10 20:05:51"
486419,"JDT","Debug","jdt-debug-inbox","NEW"," ---","File -> Print interface glitched, unnavigable","2022-12-13 06:08:54"
490866,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Debug view: Show fully-qualified method names in tooltip of stacktrace","2016-04-01 04:43:25"
492265,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Hot Code Replacement should not replace garbage Classes","2023-12-18 19:00:59"
492307,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Inline Debugging feature similar to Intellij or Chrome Debugger","2017-03-16 01:28:43"
492461,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[console] ConsolePatternMatcher causes large delays with some large input - further improvements","2022-07-31 15:34:53"
495861,"JDT","Debug","jdt-debug-inbox","NEW"," ---","improving debugging lambdas(or any code sequence) within streams","2023-08-22 13:12:47"
498188,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Feature to put a breakpoint in all the search results","2016-07-21 00:16:09"
500648,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Primitive Display Options description wrong (supports Unicode, not just ASCII)","2016-09-01 08:11:47"
510472,"JDT","Debug","jdt-debug-inbox","NEW"," ---","eclipse word wrap in display view","2023-10-18 02:30:23"
511382,"JDT","Debug","jdt-debug-inbox","NEW"," ---","tab sign of debug","2017-02-01 04:47:00"
512949,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Add an action and keyboard shortcut in the annotation ruler for toggling trigger point","2017-03-02 05:53:50"
512950,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Ability to view existing trigger points","2021-05-12 09:05:44"
513709,"JDT","Debug","jdt-debug-inbox","NEW"," ---","[breakpoints] Context menu entries for breakpoint are not consequent","2017-04-12 10:55:12"
515899,"JDT","Debug","jdt-debug-inbox","NEW"," ---","JavaStackTracePageParticipant causes ""Conflicting handlers"" errors","2022-10-21 19:28:02"
526424,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Provide Run to Line variant that skips breakpoints","2017-10-25 00:56:39"
526589,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Run ad-hoc code","2022-06-25 15:47:48"
527077,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Java application terminates without running when pdfbox is in classpath","2023-01-01 04:55:12"
527921,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Add an option to not suspend on a trigger point","2017-12-01 03:28:34"
528181,"JDT","Debug","jdt-debug-inbox","NEW"," ---","Conditional breakpoint text box should use Java editor font","2020-11-05 06:12:55"
