"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
302129,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add listener to Clipboard to monitor for certain content","2021-03-21 13:25:47"
163432,"Platform","SWT","steve_northover","NEW"," ---","Add methods to check item visibility in Tables and Trees","2019-09-06 15:36:22"
560899,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add option to disable font ligatures","2021-04-07 10:13:11"
402514,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add support for display resize listener","2014-12-17 15:26:45"
313377,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add support for firing Mouse Track Events to ScrollBars","2019-09-06 15:36:57"
484205,"Platform","SWT","niraj.modi","ASSIGNED"," ---","Add support for ImageData comparison","2018-07-10 14:13:19"
546328,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add support for NSTouchBar","2020-09-01 21:14:22"
545800,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add support for SVG files","2020-09-01 12:41:10"
568161,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add SWT snippet for Unicode usage","2020-10-29 12:15:25"
234285,"Platform","SWT","steve_northover","NEW"," ---","Add SWT.MENU key constant (KeyDown/KeyUp).","2019-09-06 16:06:11"
73623,"Platform","SWT","grant_gayed","NEW"," ---","Add TargetFrameName to browser.LocationEvent","2019-09-06 16:15:10"
234259,"Platform","SWT","platform-swt-inbox","NEW"," ---","Add text chunking support for PNG images","2021-11-12 11:38:43"
433798,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Adding columns to large swt Tables is incredibly slow on Linux","2021-04-14 14:13:53"
570063,"Platform","SWT","platform-swt-inbox","NEW"," ---","Adding SWT library dependency breaks dependency resolution","2021-01-04 20:19:07"
397042,"Platform","SWT","platform-swt-inbox","NEW"," ---","Adding tree nodes has N^2 complexity with respect to the number of children on GTK","2021-01-04 12:24:15"
482891,"Platform","SWT","platform-swt-inbox","NEW"," ---","Adopt JavaUI approach for detecting UI thread issues at compile time","2019-07-10 05:41:40"
359625,"Platform","SWT","platform-swt-inbox","NEW"," ---","Adopt new Windows 7 APIs","2019-12-17 06:58:56"
300403,"Platform","SWT","platform-swt-inbox","NEW"," ---","Adopt Windows 7 DirectX 2D API - use it instead of old GDI+ API","2015-03-02 02:36:30"
206969,"Platform","SWT","gheorghe","NEW"," ---","Allow directionality to be set individually for table coulmns","2019-09-06 16:04:39"
259833,"Platform","SWT","steve_northover","NEW"," ---","Allow flushing asynchronous runnables","2019-09-06 16:06:20"
75766,"Platform","SWT","grant_gayed","NEW"," ---","Allow mouse wheel to scroll without focus","2020-01-26 03:57:12"
515141,"Platform","SWT","platform-swt-inbox","NEW"," ---","Allow public access to Layout methods","2017-04-19 00:04:44"
510512,"Platform","SWT","platform-swt-inbox","NEW"," ---","Allow setting background image of ExpandBar controls","2017-01-16 09:49:00"
280969,"Platform","SWT","platform-swt-inbox","NEW"," ---","Allow setting of individual foreground colours to CTabItem","2021-11-12 11:46:48"
318080,"Platform","SWT","platform-swt-inbox","NEW"," ---","Allow StackLayout#computeSize() to only use the visible control report the size","2019-09-06 16:04:16"
564537,"Platform","SWT","platform-swt-inbox","NEW"," ---","Allow to define a delay for BusyIndicator to show the busy cursor","2020-06-26 11:34:22"
170201,"Platform","SWT","veronika_irvine","NEW"," ---","And possibility to use percentage values for height and width for GridLayout/RowLayout","2019-09-06 16:14:50"
568554,"Platform","SWT","platform-swt-inbox","NEW"," ---","Annoying flicker in package explorer tree view when Eclipse is busy","2020-11-05 16:07:29"
162314,"Platform","SWT","steve_northover","NEW"," ---","API addition to Program - to get all application images.","2021-03-02 23:32:20"
264392,"Platform","SWT","cocoakevin","NEW"," ---","API compatibility error in HEAD","2019-09-06 15:29:41"
278983,"Platform","SWT","Silenio_Quarti","NEW"," ---","API request: get an Image from a Pattern","2019-09-06 16:14:40"
177175,"Platform","SWT","platform-swt-inbox","NEW"," ---","api request: set TableColumn minimum width","2019-09-06 16:16:27"
219139,"Platform","SWT","platform-swt-inbox","NEW"," ---","API to add resize grip / grow box in lower right corner of shell","2019-09-06 16:16:51"
201595,"Platform","SWT","steve_northover","NEW"," ---","API to associate programs with a file type","2019-09-06 15:33:17"
388667,"Platform","SWT","platform-swt-inbox","NEW"," ---","API to get z-order of shells","2013-02-12 11:46:11"
93524,"Platform","SWT","billy.biggs","NEW"," ---","API to query system folder icon","2019-09-06 16:15:03"
451192,"Platform","SWT","platform-swt-inbox","NEW"," ---","AppendToStream should accept the entire byte array in one go","2015-02-26 06:18:53"
283561,"Platform","SWT","Silenio_Quarti","NEW"," ---","ArrayIndexOutOfBounds on new Image(...) w bad PaletteData","2019-09-06 15:33:06"
260797,"Platform","SWT","steve_northover","NEW"," ---","Auto-scroll tree view","2019-09-06 15:37:44"
59244,"Platform","SWT","steve_northover","NEW"," ---","Auto-sizing table column does not take font styles into account","2019-09-06 16:07:06"
131093,"Platform","SWT","Silenio_Quarti","NEW"," ---","AWT modal dialog","2019-09-06 16:18:39"
249414,"Platform","SWT","steve_northover","NEW"," ---","Bad colour for COLOR_INFO_BACKGROUND on Vista","2019-09-06 16:10:00"
305690,"Platform","SWT","platform-swt-inbox","NEW"," ---","Behaviour of mouse events when Control has popup (context) menu set","2019-09-06 16:04:58"
273205,"Platform","SWT","platform-swt-inbox","NEW"," ---","BIDI3.5:HCG_Lack of support for national calendar in  graphical date picker - DateTime SWT widget","2021-11-12 11:37:50"
298392,"Platform","SWT","platform-swt-inbox","NEW"," ---","BIDI_BDL: Visual field supporting proper display and editing of Bidi data in visual Bidi layout","2019-09-06 15:32:27"
468427,"Platform","SWT","platform-swt-inbox","NEW"," ---","Blank item in Project Explorer after adding a resource to a newly generated folder","2019-11-27 01:14:09"
579410,"Platform","SWT","platform-swt-inbox","NEW"," ---","Blur UI during DND operation on Table widget","2022-03-25 01:22:16"
569834,"Platform","SWT","platform-swt-inbox","NEW"," ---","Broken bidirectional support after 4.7.3a, making the cursor position inconsistent with text direction","2020-12-22 20:02:10"
325286,"Platform","SWT","platform-swt-inbox","NEW"," ---","Browser not persisting cookies when session ends","2018-07-10 14:13:05"
493188,"Platform","SWT","platform-swt-inbox","NEW"," ---","Browser should provide type and version information","2016-05-07 22:35:12"
223158,"Platform","SWT","grant_gayed","NEW"," ---","Browser support - Safari - javascript:open strange results","2019-09-06 16:12:38"
160620,"Platform","SWT","grant_gayed","NEW"," ---","Browser widget accessibility font options","2015-10-21 22:20:08"
567189,"Platform","SWT","platform-swt-inbox","NEW"," ---","Browser Widget pushes the cursor to the start of the page","2020-09-21 05:19:36"
572903,"Platform","SWT","Lars.Vogel","NEW"," ---","Browser.setUrl(String url, String postData, String[] headers) should switch to varargs","2021-05-20 12:06:41"
294165,"Platform","SWT","platform-swt-inbox","NEW"," ---","Bugfix4Workaround: CCombo drawn without border on Windows XP with XP skin","2019-09-06 16:16:04"
488985,"Platform","SWT","platform-swt-inbox","NEW"," ---","Bundle common methods of MenuItem and ToolItem in an interface","2016-03-03 16:27:31"
562203,"Platform","SWT","platform-swt-inbox","NEW"," ---","Can not close Help Content while another window is opening","2020-04-16 05:36:51"
562677,"Platform","SWT","platform-swt-inbox","NEW"," ---","Can't properly highlight multiple selection in a StyledText line (a TextLayout instance)","2020-09-18 14:17:53"
575995,"Platform","SWT","platform-swt-inbox","NEW"," ---","Can't type quotation marks in text fields within SWT_AWT context","2021-09-15 05:18:54"
265741,"Platform","SWT","cocoakevin","NEW"," ---","Cannot dispose clipboard in Activator stop()","2019-09-06 16:15:28"
570257,"Platform","SWT","platform-swt-inbox","NEW"," ---","Cannot invoke ""org.eclipse.swt.internal.cocoa.NSWindow.windowNumber()"" because ""window"" is null","2021-02-12 17:46:52"
567130,"Platform","SWT","platform-swt-inbox","NEW"," ---","Cannot open http protocol pages in runtime workbench","2021-09-27 13:34:55"
245366,"Platform","SWT","platform-swt-inbox","NEW"," ---","Cannot perform scrolling via keyboard in preference dialog","2021-11-12 11:40:37"
541338,"Platform","SWT","platform-swt-inbox","NEW"," ---","Cannot start Eclipse PHP IDE","2020-03-31 15:34:36"
552318,"Platform","SWT","platform-swt-inbox","NEW"," ---","Caret disappears when autocompleting","2021-07-15 06:21:33"
559114,"Platform","SWT","platform-swt-inbox","NEW"," ---","CBanner and CTabFolder‘s divided curve  is very matte","2020-05-19 10:38:12"
291383,"Platform","SWT","platform-swt-inbox","NEW"," ---","CCombo creates too many shells","2019-09-06 15:32:40"
217384,"Platform","SWT","duongn","NEW"," ---","CCombo should allow button image to be customizable","2019-09-06 15:36:41"
316662,"Platform","SWT","platform-swt-inbox","NEW"," ---","CCombo: allow setting background of Text and List individually","2019-09-06 16:09:02"
362647,"Platform","SWT","platform-swt-inbox","NEW"," ---","CCombo: Make fields available for subclasses","2019-12-04 08:59:14"
6813,"Platform","SWT","platform-swt-inbox","NEW"," ---","Changes/Additions to document ""Create Your Own Widget""","2021-11-12 11:47:49"
561970,"Platform","SWT","platform-swt-inbox","NEW"," ---","Changing input-source preferences leading to incorrect behaviour of popup window.","2020-04-10 02:36:26"
225361,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Checkboxes in disabled Tree should not keep white background","2019-09-06 15:31:19"
381142,"Platform","SWT","platform-swt-inbox","NEW"," ---","CLabel should allow customization of ellipsis","2012-06-01 12:00:58"
36369,"Platform","SWT","duongn","NEW"," ---","CLabel should support animated gifs","2019-09-06 15:30:00"
269739,"Platform","SWT","gheorghe","NEW"," ---","Click on Combo in GTK and OS X does not fire a FocusEvent","2019-09-24 13:59:17"
560815,"Platform","SWT","platform-swt-inbox","NEW"," ---","Clicking on ""Scope:"" link in help window crashes JRE/Eclipse","2024-05-22 18:38:18"
565946,"Platform","SWT","platform-swt-inbox","NEW"," ---","Close Buttons on Views-Tabs not shown anymore since last update (2020-09)","2022-03-23 07:41:24"
567219,"Platform","SWT","platform-swt-inbox","NEW"," ---","Closing more than one File without Moving Mouse causes File to be Maximized","2020-11-01 11:28:26"
317681,"Platform","SWT","platform-swt-inbox","NEW"," ---","cmp.setBackgroundMode(SWT.INHERIT_DEFAULT) doesn't work for checkboxes with windows theme classic","2019-09-06 16:18:24"
558295,"Platform","SWT","platform-swt-inbox","NEW"," ---","Color: provide API to calculate resulting color for simple 'over' painting of semi-transparent color","2019-12-13 10:38:00"
131780,"Platform","SWT","steve_northover","NEW"," ---","ColorDialog should accept flag to autoexpand dialog on launch","2019-09-06 15:32:41"
564367,"Platform","SWT","platform-swt-inbox","NEW"," ---","COM.DoDragDrop crashes JVM with EXCEPTION_ACCESS_VIOLATION","2020-06-27 12:01:49"
577384,"Platform","SWT","platform-swt-inbox","NEW"," ---","Combo composite doesn't detect mouse clicks","2021-11-21 19:29:17"
258176,"Platform","SWT","steve_northover","NEW"," ---","Combo/Table/List.setVisible(true) has no effect with redraw = false","2020-06-10 10:24:25"
376936,"Platform","SWT","platform-swt-inbox","NEW"," ---","Consecutively selecting the same tree items in different views / editors (JFace treeviewer) cause repaint issues","2022-02-08 07:45:56"
501482,"Platform","SWT","platform-swt-inbox","NEW"," ---","Consider deprecation of CCombo","2020-03-30 13:57:13"
501483,"Platform","SWT","platform-swt-inbox","NEW"," ---","Consider deprecation of CLabel","2018-04-11 14:26:39"
569825,"Platform","SWT","platform-swt-inbox","NEW"," ---","Console warning creating MessageBox on Big Sur","2020-12-30 04:21:13"
208866,"Platform","SWT","steve_northover","REOPENED"," ---","Content of first cell in table is misaligned.","2019-09-06 16:18:20"
568160,"Platform","SWT","platform-swt-inbox","NEW"," ---","Control.setBackground() sometimes does not trigger recursive redraw","2020-10-23 06:30:39"
252397,"Platform","SWT","platform-swt-inbox","NEW"," ---","ControlExample - font label should not be enlarged (or should it?)","2021-11-12 11:32:25"
193680,"Platform","SWT","platform-swt-inbox","NEW"," ---","ControlExample: arbitrary methods in Set/Get API dialog","2021-11-12 11:41:32"
268755,"Platform","SWT","platform-swt-inbox","NEW"," ---","ControlExample: possible NPE in Tab class","2021-11-12 11:41:14"
572137,"Platform","SWT","platform-swt-inbox","NEW"," ---","convertPointToBase: in class NSView is deprecated","2021-03-20 09:45:01"
294003,"Platform","SWT","platform-swt-inbox","NEW"," ---","CoolBar layout enhancements","2016-05-05 08:49:21"
552473,"Platform","SWT","platform-swt-inbox","NEW"," ---","Copying from Eclipse console and pasting directly into Gnumeric truncates long selections","2020-02-17 04:08:08"
125127,"Platform","SWT","steve_northover","NEW"," ---","crash - unknown - Frequent crashes, seemingly random","2019-09-06 16:05:34"
430736,"Platform","SWT","sravankumarl","REOPENED"," ---","Crash at Eclipse startup under Debian Wheezy stable - Problematic frame: C  [libgdk-x11-2.0.so.0+0x5173f]  gdk_display_open+0x3f","2019-11-13 01:51:00"
573208,"Platform","SWT","platform-swt-inbox","NEW"," ---","Crash in C  [libswt-pi3-gtk-4944r20.so+0x4dfb4]  Java_org_eclipse_swt_internal_gtk_OS_G_1OBJECT_1TYPE+0x0","2022-02-21 04:34:39"
331263,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Crashing when auto-complete appears.","2019-09-06 16:08:45"
319092,"Platform","SWT","platform-swt-inbox","NEW"," ---","create an interface for all text components components with setText() and getText()","2019-10-11 09:55:35"
570424,"Platform","SWT","platform-swt-inbox","NEW"," ---","Create JFace/SWT Factory to prevent resource leaks","2021-01-23 06:51:24"
235242,"Platform","SWT","Silenio_Quarti","NEW"," ---","creating an image with a filename produces a corrupt file","2019-09-06 16:08:18"
529405,"Platform","SWT","platform-swt-inbox","NEW"," ---","CTabFolder has maximize/minimize icons and no chevron","2020-11-05 04:52:34"
507611,"Platform","SWT","platform-swt-inbox","ASSIGNED"," ---","CTabFolder has wrong initial size; rendering without focus broken","2020-06-03 11:28:29"
460745,"Platform","SWT","platform-swt-inbox","NEW"," ---","CTabFolder layouts ALL children when a parent container request layout(true,true)","2019-12-17 14:10:59"
425777,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","CTabFolder renderers use the hard coded values for measuring and drawing","2020-08-18 16:59:57"
575658,"Platform","SWT","platform-swt-inbox","NEW"," ---","CTabFolder.updateBkImages calls draw lots of time","2021-08-27 06:22:15"
222017,"Platform","SWT","duongn","NEW"," ---","CTabFolder/CTab needs API to customize look and feel","2019-09-06 16:16:59"
240682,"Platform","SWT","platform-swt-inbox","NEW"," ---","Ctrl+Left/Right horizontal scrolling broken in Tree when using colored labels","2020-05-01 16:44:06"
165089,"Platform","SWT","steve_northover","NEW"," ---","Ctrl+Right_Shift+Left on Rename refactoring dialog changes text direction","2019-09-06 15:31:56"
69303,"Platform","SWT","steve_northover","NEW"," ---","Ctrl+Shift+T filtered out when Palm Desktop running","2019-09-06 16:04:31"
298089,"Platform","SWT","platform-swt-inbox","NEW"," ---","Cursor not set beyond a boundary in swing","2019-09-06 15:36:11"
432273,"Platform","SWT","platform-swt-inbox","NEW"," ---","Customize perspective checkboxes scaled by high dpi","2014-04-09 10:38:56"
563270,"Platform","SWT","platform-swt-inbox","NEW"," ---","Dark theme leaking to other IDE instances","2022-01-18 08:36:20"
205728,"Platform","SWT","eclipse.felipe","NEW"," ---","Dashed border text style has various problems","2019-09-06 16:17:52"
209022,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","DateTime cannot be shown without a border","2021-11-12 11:30:53"
296655,"Platform","SWT","pinnamur","NEW"," ---","DateTime control: CALENDAR style returns zero hours, minutes, seconds","2019-09-06 16:09:00"
255761,"Platform","SWT","platform-swt-inbox","NEW"," ---","DateTime control: Option to not show current date rectangle","2021-11-12 11:42:07"
192433,"Platform","SWT","platform-swt-inbox","NEW"," ---","DateTime expose min & max Date","2021-11-12 11:47:17"
200661,"Platform","SWT","platform-swt-inbox","NEW"," ---","DateTime has wrong default size w/ Georgia and 120dpi","2021-11-12 11:33:49"
174940,"Platform","SWT","platform-swt-inbox","NEW"," ---","DateTime should issue modify events","2021-11-12 11:46:16"
166973,"Platform","SWT","platform-swt-inbox","NEW"," ---","DateTime should provide hint of format","2021-11-12 11:44:56"
337468,"Platform","SWT","platform-swt-inbox","NEW"," ---","DateTime: Allow 24hours format","2021-11-12 11:43:09"
85210,"Platform","SWT","steve_northover","NEW"," ---","DCR - Boldface text for TableColumn name NOT the cells themselves","2019-09-06 15:35:04"
6276,"Platform","SWT","steve_northover","NEW"," ---","DCR - Missing undo api on Text","2019-02-08 02:12:29"
22782,"Platform","SWT","Silenio_Quarti","NEW"," ---","DCR - Need API to draw disabled text in native platform way","2019-09-06 16:06:43"
73228,"Platform","SWT","platform-swt-inbox","NEW"," ---","DCR - need to configure time out for mouse hover","2012-06-21 12:54:16"
29891,"Platform","SWT","steve_northover","NEW"," ---","DCR - need to support MDI (shells within shells)","2019-02-08 02:13:02"
25554,"Platform","SWT","eclipse.felipe","NEW"," ---","DCR - PrintDialog - way to disable print selection option","2019-09-06 16:16:18"
170097,"Platform","SWT","platform-swt-inbox","NEW"," ---","DCR - Request for Forward/Back mouse buttons API","2019-09-06 16:13:32"
28611,"Platform","SWT","steve_northover","NEW"," ---","DCR: Allow Colored Entries in Combo","2013-08-31 20:40:21"
4764,"Platform","SWT","Silenio_Quarti","NEW"," ---","DCR: Support for blit operations within ImageData (1GH43Y2) (paint on Image and alpha channel)","2019-09-06 16:12:24"
317778,"Platform","SWT","platform-swt-inbox","NEW"," ---","Determine image meta data without loading it.","2019-09-06 15:36:42"
270743,"Platform","SWT","steve_northover","NEW"," ---","Dialog location should be modifiable","2019-09-06 16:05:59"
501738,"Platform","SWT","platform-swt-inbox","REOPENED"," ---","Dictate does not work on macOS (IME commit is broken)","2020-12-12 06:12:05"
500571,"Platform","SWT","platform-swt-inbox","NEW"," ---","Different Eclipse versions should set more specific WM_CLASS","2023-04-14 04:34:59"
183943,"Platform","SWT","steve_northover","NEW"," ---","Different events in table if the items are added before open() is invoked and after","2019-09-06 15:33:08"
566254,"Platform","SWT","platform-swt-inbox","NEW"," ---","DirectoryDialog and locale parameter issue","2020-08-21 08:39:28"
132241,"Platform","SWT","steve_northover","NEW"," ---","Display.readAndDispatch hangs after Display.post of MouseDown to Table","2019-09-06 16:15:54"
572925,"Platform","SWT","platform-swt-inbox","NEW"," ---","Display.sleep() with timeout","2021-04-17 05:36:41"
199460,"Platform","SWT","Silenio_Quarti","NEW"," ---","Disposing an image changes its hashCode","2019-09-06 16:17:04"
169485,"Platform","SWT","steve_northover","NEW"," ---","Divider Cursor doesn't show on Windows 2000","2019-09-06 16:18:04"
543655,"Platform","SWT","platform-swt-inbox","NEW"," ---","DND'ing CTabs in editor bar to actually show moving tab as feedback","2019-01-28 12:07:34"
201735,"Platform","SWT","Silenio_Quarti","NEW"," ---","Documentation misleading for scanlinePad argument to ImageData constructor","2019-09-06 16:13:39"
317244,"Platform","SWT","skovatch","NEW"," ---","double-clicking selected item does not clear other selection","2019-09-06 16:18:42"
317326,"Platform","SWT","platform-swt-inbox","NEW"," ---","Drag and Drop TreeViewer to SourceViewer not working on Windows7","2019-09-06 16:17:42"
267355,"Platform","SWT","eclipse.felipe","NEW"," ---","Drag and drop: Tree does not update vertical scrollbar when auto-scrolling","2019-09-06 16:05:31"
330161,"Platform","SWT","platform-swt-inbox","NEW"," ---","Drag column separator left, then column quickly disappears.","2019-09-06 16:07:57"
134830,"Platform","SWT","cocoakevin","NEW"," ---","Dragged file affordance gives cheese on Alt-Tab","2019-09-06 16:11:17"
438479,"Platform","SWT","platform-swt-inbox","NEW"," ---","DragSource: if tree is ownerdraw/full-selection, strange gray area is shown on mouse-down","2020-03-16 07:59:52"
578585,"Platform","SWT","platform-swt-inbox","NEW"," ---","Drawing into image and usage as background does not work correctly","2022-07-25 08:13:33"
573309,"Platform","SWT","platform-swt-inbox","NEW"," ---","Eclipse AArch64 on MacOS fails to start (no permission) due to modified Info.plist","2022-10-03 11:57:34"
579174,"Platform","SWT","platform-swt-inbox","NEW"," ---","Eclipse always hangs when opening project, and often on startup","2022-03-13 18:11:04"
566224,"Platform","SWT","platform-swt-inbox","NEW"," ---","Eclipse complete crash on pressing CMD-Z (Undo) in Windowbuilder edito","2020-08-29 10:44:54"
553733,"Platform","SWT","platform-swt-inbox","NEW"," ---","Eclipse crashes in mshtml when open htm file in IE web browser","2019-12-04 02:57:14"
565056,"Platform","SWT","platform-swt-inbox","NEW"," ---","Eclipse executes BAT files instead of editing them","2020-07-12 12:12:06"
238256,"Platform","SWT","Silenio_Quarti","NEW"," ---","Eclipse freezes when SWT_AWT bridge is used and a modal AWT dialog is shown during shutdown","2019-09-06 16:14:58"
571209,"Platform","SWT","platform-swt-inbox","NEW"," ---","Eclipse hangs often when showing tooltips on a Tree in a multi-DPI setup","2022-03-09 02:52:29"
578275,"Platform","SWT","platform-swt-inbox","NEW"," ---","eclipse hung when paste (stuck in ole.win32.COM.VtblCall) during JDT debug at breakpoint","2022-03-08 08:50:37"
574835,"Platform","SWT","cdt-core-inbox","NEW"," ---","eclipse icons are not scaled proportionally with font in menu on HiDPI wayland KDE","2021-07-13 22:08:11"
551715,"Platform","SWT","platform-swt-inbox","NEW"," ---","Eclipse IDE cannot reset line height for fonts, when input method editor has changed","2022-02-01 09:26:56"
574651,"Platform","SWT","platform-swt-inbox","NEW"," ---","Eclipse Internal web browser not showing PDF from win10 OS build 19042.1052 with adobe reader","2021-07-06 01:34:07"
563373,"Platform","SWT","platform-swt-inbox","NEW"," ---","Eclipse locks up forever","2020-05-21 14:17:01"
561977,"Platform","SWT","platform-swt-inbox","NEW"," ---","Eclipse prevents MacBook Pro to use integrated intel graphics","2020-09-25 02:15:33"
577192,"Platform","SWT","platform-swt-inbox","NEW"," ---","Eclipse/SWT crashs in gc.fillRectangle on MacOS","2023-05-26 11:57:05"
467329,"Platform","SWT","platform-swt-inbox","NEW"," ---","Editor window scrolls one line at a time","2021-07-04 02:57:44"
135775,"Platform","SWT","platform-swt-inbox","NEW"," ---","Embed .NET controls into SWT container","2019-09-24 13:59:05"
494865,"Platform","SWT","platform-swt-inbox","NEW"," ---","Embedded IE Browser Control does not support opacity","2021-04-20 05:50:30"
573150,"Platform","SWT","platform-swt-inbox","NEW"," ---","Empty and wrongly placed hover frames","2021-08-16 11:13:48"
548960,"Platform","SWT","platform-swt-inbox","NEW"," ---","Enable operating system dark mode in swt browser","2022-01-18 09:19:18"
561473,"Platform","SWT","platform-swt-inbox","NEW"," ---","Error: Set a breakpoint on '_pixman_log_error' to debug","2020-05-14 06:14:41"
565341,"Platform","SWT","platform-swt-inbox","NEW"," ---","Evaluate usage of xmltask ant-plugin in SWT build jobs","2020-07-19 22:44:58"
